,temperature,mp-1217111 a=4.0405
0,0.0,0.0
1,10.0,0.011948281513747853
2,20.0,0.11590059200001546
3,30.0,0.4889477585498376
4,40.0,1.2689564242944313
5,50.0,2.424580515136386
6,60.0,3.8418837160480197
7,70.0,5.398323655755497
8,80.0,6.991696134999635
9,90.0,8.548118402290234
10,100.0,10.020529976471845
11,110.0,11.38326848318831
12,120.0,12.62591645549923
13,130.0,13.747974868258634
14,140.0,14.754842814285777
15,150.0,15.655037719661923
16,160.0,16.458396277132092
17,170.0,17.17497790613728
18,180.0,17.81444051015929
19,190.0,18.38571907171765
20,200.0,18.89689049937624
21,210.0,19.355148025991685
22,220.0,19.76683636942296
23,230.0,20.137517523908066
24,240.0,20.472049136244134
25,250.0,20.774665064448534
26,260.0,21.04905244954294
27,270.0,21.298422498638697
28,280.0,21.525573869701454
29,290.0,21.732948511256975
30,300.0,21.92268032765271
31,310.0,22.096637290725052
32,320.0,22.25645771277546
33,330.0,22.40358140180967
34,340.0,22.53927637941984
35,350.0,22.66466177912722
36,360.0,22.780727472745173
37,370.0,22.888350902394418
38,380.0,22.988311530333956
39,390.0,23.081303259705283
40,400.0,23.167945127199264
41,410.0,23.24879052343899
42,420.0,23.324335158013643
43,430.0,23.39502395296929
44,440.0,23.461257020426448
45,450.0,23.523394856211496
46,460.0,23.581762861277756
47,470.0,23.636655285782943
48,480.0,23.68833867637451
49,490.0,23.737054895226297
50,500.0,23.783023769203414
51,510.0,23.826445418969843
52,520.0,23.86750231061395
53,530.0,23.9063610662436
54,540.0,23.943174064820152
55,550.0,23.97808086008994
56,560.0,24.011209438752573
57,570.0,24.04267733879757
58,580.0,24.072592645254876
59,590.0,24.101054878271295
60,600.0,24.128155786446097
61,610.0,24.153980056669262
62,620.0,24.17860595023543
63,630.0,24.202105873764122
64,640.0,24.22454689236962
65,650.0,24.24599119159337
66,660.0,24.266496493808546
67,670.0,24.286116434101466
68,680.0,24.304900900041197
69,690.0,24.32289633920822
70,700.0,24.340146037904947
71,710.0,24.356690374069405
72,720.0,24.372567047063914
73,730.0,24.387811286705183
74,740.0,24.40245604363461
75,750.0,24.416532162901223
76,760.0,24.430068542408655
77,770.0,24.44309227771169
78,780.0,24.455628794479093
79,790.0,24.467701969802278
80,800.0,24.479334243403912
81,810.0,24.490546719690556
82,820.0,24.501359261496013
83,830.0,24.511790576274922
84,840.0,24.521858295431194
85,850.0,24.531579047396466
86,860.0,24.540968525006583
87,870.0,24.550041547685755
88,880.0,24.558812118881086
89,890.0,24.56729347915852
90,900.0,24.575498155327796
91,910.0,24.583438005934987
92,920.0,24.591124263416763
93,930.0,24.59856757320221
94,940.0,24.605778030001797
95,950.0,24.612765211519747
96,960.0,24.61953820978952
97,970.0,24.626105660324217
98,980.0,24.632475769254498
99,990.0,24.638656338608115
100,1000.0,24.64465478987751
