calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc574478-2581-407e-8428-c01c5e8463b2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-08,negative,145.083,86.893,86.893,-0.000,-0.000,0.000,86.893,145.083,86.893,0.000,-0.000,0.000,86.893,86.893,145.083,0.000,-0.000,-0.000,0.000,0.000,0.000,65.058,-0.000,0.000,0.000,0.000,0.000,-0.000,65.058,0.000,0.000,0.000,0.000,0.000,-0.000,65.058
fc574478-2581-407e-8428-c01c5e8463b2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-08,positive,145.083,86.893,86.893,-0.000,-0.000,-0.000,86.893,145.083,86.893,-0.000,0.000,-0.000,86.893,86.893,145.083,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.058,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.058
ab84749b-7559-4a0d-b3a6-6b8f83cb891d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-07,negative,145.083,86.893,86.893,-0.000,-0.000,0.000,86.893,145.083,86.893,-0.000,-0.000,0.000,86.893,86.893,145.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.058,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.058,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.058
ab84749b-7559-4a0d-b3a6-6b8f83cb891d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-07,positive,145.083,86.893,86.893,0.000,0.000,-0.000,86.893,145.083,86.893,-0.000,0.000,-0.000,86.893,86.893,145.083,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.058,0.000,0.000,0.000,0.000,-0.000,-0.000,65.058,0.000,0.000,-0.000,0.000,0.000,0.000,65.058
5ddab7bf-2518-455a-9390-913fed8a06a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-06,negative,145.083,86.894,86.894,-0.000,-0.000,-0.000,86.894,145.083,86.894,-0.000,-0.000,0.000,86.894,86.894,145.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.058,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.058,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.058
5ddab7bf-2518-455a-9390-913fed8a06a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-06,positive,145.083,86.893,86.893,-0.000,0.000,-0.000,86.893,145.083,86.893,0.000,0.000,-0.000,86.893,86.893,145.083,0.000,0.000,-0.000,0.000,0.000,-0.000,65.058,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.058,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.058
9a14dcb7-74e1-4645-9fc0-9aa4a9ccffbf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-08,negative,196.030,49.194,49.194,0.000,0.000,0.000,49.194,196.030,49.194,-0.000,-0.000,0.000,49.194,49.194,196.030,0.000,-0.000,0.000,0.000,0.000,0.000,4.560,0.000,0.000,0.000,0.000,0.000,-0.000,4.560,0.000,0.000,0.000,0.000,0.000,-0.000,4.560
9a14dcb7-74e1-4645-9fc0-9aa4a9ccffbf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-08,positive,196.030,49.194,49.194,-0.000,0.000,-0.000,49.194,196.030,49.194,-0.000,-0.000,-0.000,49.194,49.194,196.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.560
21bac99c-76b0-49b5-9e95-5ea55857c503,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-07,negative,197.702,48.358,48.358,0.000,-0.000,0.000,48.358,197.702,48.358,-0.000,-0.000,0.000,48.358,48.358,197.702,-0.000,-0.000,0.000,0.000,0.000,0.000,4.560,-0.000,0.000,0.000,0.000,0.000,-0.000,4.560,0.000,0.000,0.000,0.000,-0.000,-0.000,4.560
21bac99c-76b0-49b5-9e95-5ea55857c503,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-07,positive,196.029,49.195,49.195,0.000,-0.000,-0.000,49.195,196.029,49.195,0.000,0.000,-0.000,49.195,49.195,196.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.560,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.560
