,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,0.0,0.0
1,10.0,0.010077137182131775,0.01040587009474511
2,20.0,0.10245648051923448,0.10411209887673133
3,30.0,0.46144309099362885,0.4666374278342438
4,40.0,1.240372665092796,1.24938544369849
5,50.0,2.4153245413384528,2.425857719353555
6,60.0,3.865035783993831,3.8746594418115383
7,70.0,5.458517237650098,5.465984074817009
8,80.0,7.088962407177814,7.093948898082739
9,90.0,8.680733248612333,8.683452225741584
10,100.0,10.186609094563673,10.18763996754085
11,110.0,11.581467413477515,11.581181129404502
12,120.0,12.855343534861017,12.85437428795108
13,130.0,14.00808018027642,14.006766848455893
14,140.0,15.045666251193111,15.044249364009556
15,150.0,15.97659495715554,15.975441978595757
16,160.0,16.810884497944503,16.810236581737275
17,170.0,17.558885855219604,17.558641053936235
18,180.0,18.23010688789511,18.230591443585475
19,190.0,18.833608475796787,18.83477577243289
20,200.0,19.377451018535155,19.37933084354724
21,210.0,19.868854973855328,19.871614082606623
22,220.0,20.31437831017665,20.317949008834614
23,230.0,20.719290576952684,20.72360589382993
24,240.0,21.08855124800348,21.093833735845507
25,250.0,21.426687916140466,21.4327641129753
26,260.0,21.737057929233917,21.74387507306317
27,270.0,22.022886103733796,22.030986984767786
28,280.0,22.287641161326285,22.29603661589933
29,290.0,22.532751314297162,22.542421482339588
30,300.0,22.76118621051331,22.77152804877016
31,310.0,22.97442982276475,22.985692463957133
32,320.0,23.174433538074336,23.18659463474357
33,330.0,23.36226261545715,23.37557451086635
34,340.0,23.539871113199332,23.553620830333482
35,350.0,23.707665751662816,23.72249377177262
36,360.0,23.866882227695424,23.88278522356873
37,370.0,24.019085784997472,24.03555023166184
38,380.0,24.163817467876775,24.181633665048444
39,390.0,24.302959175085494,24.32164886506793
40,400.0,24.43682087938255,24.45619893982803
41,410.0,24.565301626187583,24.586079294207202
42,420.0,24.69065678443782,24.71161352459859
43,430.0,24.810916774903824,24.833882495089366
44,440.0,24.92854458657599,24.952083782673117
45,450.0,25.043201532553955,25.06777445193577
46,460.0,25.15510363084712,25.180472079147734
47,470.0,25.26484901495399,25.291929556551697
48,480.0,25.372511000744623,25.40021670064242
49,490.0,25.478704835957707,25.508034511804528
50,500.0,25.583544926580597,25.613504368191606
51,510.0,25.687219818190076,25.718467472016947
52,520.0,25.78939729862855,25.8221488093377
53,530.0,25.89193551285858,25.925698529190004
54,540.0,25.993009891206576,26.028091522842566
55,550.0,26.094045765375114,26.13077329656276
56,560.0,26.195400725708666,26.233426344786725
57,570.0,26.29672883054257,26.33542198270132
58,580.0,26.39722802765722,26.437950492336284
59,590.0,26.49948298673722,26.542192070918976
60,600.0,26.601926711502795,26.644527369792968
61,610.0,26.704319913412345,26.750311331622605
62,620.0,26.80797760591361,26.85452046792825
63,630.0,26.91325467676687,26.961757276582397
64,640.0,27.018837331377778,27.069507165746295
65,650.0,27.12637243348323,27.177375643195
66,660.0,27.234315359996817,27.28845826397938
67,670.0,27.344912881304893,27.400484031300685
68,680.0,27.456126063757136,27.514514419778127
69,690.0,27.570427476403246,27.629466580376135
70,700.0,27.686537849773394,27.747877713080523
71,710.0,27.80303847096617,27.866937284026708
72,720.0,27.92387196090101,27.99031354318605
73,730.0,28.046638232996738,28.11418918910507
74,740.0,28.171098133301818,28.242659705726755
75,750.0,28.299129215484133,28.37261379703816
76,760.0,28.430061240971416,28.505124408893696
77,770.0,28.56333762247139,28.642978669569032
78,780.0,28.701242124763958,28.781682711512723
79,790.0,28.84192754993248,28.924747037713562
80,800.0,28.98467780048776,29.07294961605707
81,810.0,29.133648072271058,29.223968426710968
82,820.0,29.28485761084975,29.378240239906983
83,830.0,29.44144743451905,29.53811779754658
84,840.0,29.60154512117248,29.701604186019445
85,850.0,29.7673602296318,29.87149374357135
86,860.0,29.93739744504081,30.04476999492769
87,870.0,30.11149345882688,30.224213780164177
88,880.0,30.29376201104684,30.408160672076207
89,890.0,30.47872167725584,30.5996574657192
90,900.0,30.67144171190046,30.79647419931848
91,910.0,30.869736602879122,30.99880980919514
92,920.0,31.0753673931039,31.208978115224703
93,930.0,31.286693802466342,31.426579260972733
94,940.0,31.506759660142855,31.65168959539427
95,950.0,31.732306800319453,31.882821195376845
96,960.0,31.9687759327735,32.12629793020017
97,970.0,32.21094476780787,32.37227239872869
98,980.0,32.46427699036781,32.63393106433156
99,990.0,32.7252858597323,32.90177130656901
100,1000.0,,
