calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e42660b8-7dcd-4eda-8719-39dfa8c0d9b2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-08,negative,79.477,120.971,120.971,0.000,-0.000,-0.000,120.971,79.477,120.971,0.000,-0.000,-0.000,120.971,120.971,79.477,0.000,-0.000,-0.000,0.000,0.000,0.000,88.312,-0.000,-0.000,0.000,0.000,0.000,0.000,88.312,-0.000,0.000,0.000,0.000,0.000,-0.000,88.312
e42660b8-7dcd-4eda-8719-39dfa8c0d9b2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-08,positive,79.477,120.971,120.971,-0.000,0.000,0.000,120.971,79.477,120.971,0.000,0.000,0.000,120.971,120.971,79.477,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.312
497144aa-de00-4689-8dae-b1f533ddc28e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-07,negative,79.478,120.972,120.972,0.000,-0.000,-0.000,120.972,79.478,120.972,0.000,-0.000,-0.000,120.972,120.972,79.478,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.273,-0.000,-0.000,0.000,0.000,0.000,0.000,-30.273,-0.000,0.000,0.000,0.000,0.000,0.000,-30.273
497144aa-de00-4689-8dae-b1f533ddc28e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-07,positive,79.476,120.971,120.971,-0.000,0.000,0.000,120.971,79.476,120.971,-0.000,0.000,0.000,120.971,120.971,79.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.273,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.273
28c2d2dd-32fa-42a6-ab58-ada2d1502ea6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-06,negative,79.487,120.973,120.973,0.000,-0.000,-0.000,120.973,79.487,120.973,0.000,-0.000,-0.000,120.973,120.973,79.487,0.000,-0.000,-0.000,0.004,0.001,0.001,-30.273,-0.000,-0.000,0.001,0.004,0.001,-0.000,-30.273,-0.000,0.001,0.001,0.004,0.000,-0.000,-30.273
28c2d2dd-32fa-42a6-ab58-ada2d1502ea6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054975003,6.27067054975003,6.27067054975003,90.0,90.0,90.0,1e-06,positive,79.468,120.970,120.970,-0.000,0.000,0.000,120.970,79.468,120.970,0.000,0.000,0.000,120.970,120.970,79.468,-0.000,0.000,0.000,-0.004,-0.001,-0.001,-30.273,-0.000,0.000,-0.001,-0.004,-0.001,-0.000,-30.273,0.000,-0.001,-0.001,-0.004,-0.000,0.000,-30.273
3a9696d9-465c-48f5-9e63-1dc263fe48b4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-08,negative,101.271,107.949,107.949,0.000,0.000,0.000,107.949,101.271,107.949,0.000,0.000,0.000,107.949,107.949,101.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.463,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.463
3a9696d9-465c-48f5-9e63-1dc263fe48b4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-08,positive,101.271,107.949,107.949,-0.000,0.000,0.000,107.949,101.271,107.949,0.000,-0.000,0.000,107.949,107.949,101.271,0.000,0.000,-0.000,0.000,0.000,0.000,-2.463,0.000,-0.000,0.000,0.000,0.000,0.000,-2.463,0.000,0.000,0.000,0.000,0.000,0.000,-2.463
6c0503bb-4fa2-42b3-9486-1e05c7bf003a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-07,negative,101.271,107.949,107.949,0.000,0.000,0.000,107.949,101.271,107.949,0.000,0.000,0.000,107.949,107.949,101.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.571,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.571
6c0503bb-4fa2-42b3-9486-1e05c7bf003a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-07,positive,101.271,107.949,107.949,-0.000,-0.000,-0.000,107.949,101.271,107.949,-0.000,-0.000,-0.000,107.949,107.949,101.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.571
6b30153c-04b4-426b-a68b-c75468b5b15d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-06,negative,101.267,107.948,107.948,0.000,0.000,0.000,107.948,101.267,107.948,0.000,0.000,0.000,107.948,107.948,101.267,0.000,0.000,0.000,-0.001,-0.001,-0.001,-10.571,0.000,0.000,-0.001,-0.001,-0.001,0.000,-10.571,0.000,-0.001,-0.001,-0.001,0.000,0.000,-10.571
6b30153c-04b4-426b-a68b-c75468b5b15d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.282700137144939,6.282700137144939,6.282700137144939,90.0,90.0,90.0,1e-06,positive,101.275,107.949,107.949,-0.000,-0.000,-0.000,107.949,101.275,107.949,-0.000,-0.000,-0.000,107.949,107.949,101.275,-0.000,-0.000,-0.000,0.001,0.001,0.001,-10.571,-0.000,-0.000,0.001,0.001,0.001,-0.000,-10.571,-0.000,0.001,0.001,0.001,-0.000,0.000,-10.571
95b5ae62-62b0-41cd-b09a-0e4efad8de62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-08,negative,294.583,-189.093,304.342,0.000,-0.000,-0.000,172.713,-267.656,478.791,0.000,-0.000,-0.000,147.944,-172.121,409.722,0.000,-0.000,0.000,79.305,-255.329,236.827,48.522,-0.000,-0.000,102.098,-410.575,394.022,0.000,48.508,0.000,0.000,0.000,0.000,0.000,-0.000,45.270
c0ad7594-dbca-47f5-be90-17aaf7ea6e26,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-08,negative,206.391,71.483,45.571,0.000,0.000,0.000,62.187,184.599,88.269,0.000,-0.000,0.000,69.948,88.269,208.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.835
95b5ae62-62b0-41cd-b09a-0e4efad8de62,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-08,positive,218.086,63.783,68.239,-0.000,0.000,0.000,-31.476,553.499,-309.276,-0.000,0.000,0.000,71.243,72.324,185.833,-0.000,0.000,0.000,-79.305,255.329,-236.827,48.522,0.000,0.000,-102.098,410.575,-394.022,-0.000,48.508,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.270
c0ad7594-dbca-47f5-be90-17aaf7ea6e26,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-08,positive,226.251,57.211,92.574,-0.000,-0.000,0.000,74.821,170.921,116.262,-0.000,-0.000,-0.000,69.948,88.269,208.803,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.400,0.000,0.000,0.000,0.000,0.000,-0.000,45.863,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.835
75613bcc-92e0-4432-a147-ae9d84d466f8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-07,negative,223.053,41.166,90.777,0.000,-0.000,0.000,66.756,157.602,72.292,0.000,-0.000,0.000,76.629,57.053,197.640,0.000,-0.000,0.000,8.195,-26.386,24.474,48.293,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.653,0.000,7.775,-25.033,23.219,0.000,-0.000,43.332
72815166-ebed-4921-8a7a-a1b216c36cc1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-07,negative,215.323,65.085,66.778,0.000,0.000,-0.000,62.187,184.599,88.269,0.000,0.000,-0.000,69.948,88.269,208.803,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.400,0.000,0.000,-1.750,4.962,-5.092,0.000,44.951,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.835
75613bcc-92e0-4432-a147-ae9d84d466f8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-07,positive,218.086,63.783,68.239,-0.000,0.000,-0.000,62.793,170.580,58.458,-0.000,0.000,-0.000,58.525,126.611,130.510,-0.000,0.000,0.000,-8.195,26.386,-24.474,48.293,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.653,0.000,-7.775,25.033,-23.219,-0.000,0.000,43.332
72815166-ebed-4921-8a7a-a1b216c36cc1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-07,positive,217.412,63.496,71.433,-0.000,-0.000,0.000,62.187,184.599,88.269,-0.000,-0.000,0.000,69.731,93.935,201.367,-0.000,-0.000,0.000,0.000,0.000,0.000,65.400,-0.000,0.000,1.824,-5.666,5.804,-0.000,45.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.835
1e173cc4-d88b-437f-80a9-e99b63bcbf6b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-06,negative,216.844,64.091,68.827,0.000,-0.000,0.000,71.422,138.883,89.472,0.000,-0.000,0.000,70.501,78.239,176.330,0.000,-0.000,-0.000,1.008,-4.260,4.113,42.358,-0.000,0.000,0.896,-3.527,3.375,0.000,48.634,-0.000,0.495,-1.593,1.478,0.000,-0.000,44.037
a54c4e08-c909-48e5-9eb5-020ebbabb8f2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-06,negative,216.139,65.399,68.300,0.000,0.000,-0.000,65.345,175.477,92.875,0.000,0.000,0.000,69.947,88.269,208.799,0.000,0.000,0.000,-0.345,0.247,-0.818,54.209,0.000,-0.000,-0.001,-0.000,-0.002,0.000,45.863,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.835
1e173cc4-d88b-437f-80a9-e99b63bcbf6b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806443,5.05117811769608,90.0,90.0,90.0,1e-06,positive,215.406,67.765,65.635,-0.000,0.000,-0.000,66.755,157.607,72.294,-0.000,0.000,0.000,67.794,89.450,166.116,-0.000,0.000,-0.000,-1.008,4.260,-4.113,42.358,0.000,-0.000,-0.896,3.527,-3.375,-0.000,48.634,-0.000,-0.495,1.593,-1.478,-0.000,0.000,44.037
a54c4e08-c909-48e5-9eb5-020ebbabb8f2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.748434763616671,8.64271557949208,4.99566840842348,90.0,90.0,90.0,1e-06,positive,218.010,62.188,69.949,-0.000,-0.000,-0.000,66.047,169.389,100.462,-0.000,-0.000,-0.000,68.026,99.267,195.974,-0.000,-0.000,-0.000,0.345,-0.247,0.818,54.209,-0.000,0.000,0.001,0.000,0.002,-0.000,45.863,0.000,0.000,0.000,0.000,-0.000,-0.000,37.835
ad8e5314-570d-4f82-bfd3-a619877726c2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-08,negative,189.051,83.020,65.383,0.000,-0.000,0.000,83.020,208.882,70.883,0.000,-0.000,-0.000,65.383,70.883,220.780,0.000,-0.000,-0.000,-0.024,0.008,-0.013,45.956,-0.000,-0.000,-0.029,0.009,-0.015,0.000,42.532,0.000,-0.053,0.017,-0.028,0.000,-0.000,51.532
95c82acf-ca4d-4a3b-8d3e-e718d1f42c20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-08,negative,76.438,158.961,39.008,-0.000,0.000,0.000,23.494,244.489,37.669,0.000,-0.000,0.000,-16.169,120.586,178.503,-0.000,-0.000,0.000,0.000,0.000,0.000,41.719,-0.000,0.000,-37.436,23.703,-23.995,0.000,48.381,-0.000,0.000,0.000,0.000,0.000,-0.000,75.797
ad8e5314-570d-4f82-bfd3-a619877726c2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-08,positive,178.306,89.310,60.739,0.000,0.000,0.000,89.401,203.758,74.261,-0.000,0.000,-0.000,64.287,72.110,218.512,-0.000,0.000,0.000,0.024,-0.008,0.013,45.956,0.000,0.000,0.029,-0.009,0.015,-0.000,42.532,-0.000,0.053,-0.017,0.028,-0.000,0.000,51.532
95c82acf-ca4d-4a3b-8d3e-e718d1f42c20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-08,positive,169.612,100.672,67.864,0.000,0.000,0.000,139.362,170.167,88.185,-0.000,0.000,-0.000,67.408,64.108,206.941,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.719,0.000,-0.000,37.436,-23.703,23.995,0.000,48.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.797
a33f2a15-237c-46ae-8d42-6ea406383cd0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-07,negative,189.051,83.020,65.383,0.000,0.000,-0.000,83.020,208.881,70.883,0.000,0.000,0.000,65.383,70.883,220.780,0.000,-0.000,-0.000,-0.004,0.002,-0.002,45.691,-0.000,0.000,-0.003,0.001,-0.001,0.000,42.532,0.000,-0.005,0.002,-0.003,0.000,-0.000,51.532
2aedf99e-12ac-4c45-9206-cd6977a7f554,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-07,negative,154.938,107.171,62.588,0.000,-0.000,0.000,96.388,199.220,60.606,0.000,-0.000,0.000,67.408,64.108,206.941,0.000,-0.000,-0.000,-7.920,5.500,-2.643,39.834,-0.000,-0.000,-3.624,2.295,-2.323,0.000,48.395,0.000,-7.142,4.571,-2.029,-0.000,0.000,64.864
a33f2a15-237c-46ae-8d42-6ea406383cd0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-07,positive,178.247,89.343,60.712,0.000,0.000,0.000,89.343,203.791,74.235,-0.000,0.000,-0.000,64.265,72.121,218.493,-0.000,0.000,0.000,0.004,-0.002,0.002,45.691,0.000,-0.000,0.003,-0.001,0.001,-0.000,42.532,0.000,0.005,-0.002,0.003,-0.000,0.000,51.532
2aedf99e-12ac-4c45-9206-cd6977a7f554,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-07,positive,168.375,100.510,68.469,-0.000,0.000,-0.000,103.956,192.275,65.497,-0.000,0.000,0.000,69.475,63.301,206.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.719,0.000,-0.000,3.624,-2.295,2.323,-0.000,48.395,0.000,7.142,-4.571,2.029,-0.000,0.000,64.864
1d21dc60-9662-48bb-bc06-7f3a88b28b82,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-06,negative,178.241,89.346,60.709,-0.000,-0.000,-0.000,85.245,205.596,72.873,0.000,-0.000,0.000,65.384,70.883,220.782,0.000,-0.000,-0.000,-0.000,-0.001,0.000,48.208,-0.000,-0.000,-0.001,-0.000,0.000,0.000,42.532,0.000,-0.001,-0.001,-0.000,0.000,-0.000,61.091
79096c70-4452-4869-858f-b7413de5cf55,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-06,negative,160.277,103.899,65.849,0.000,-0.000,0.000,97.216,200.246,61.107,-0.000,-0.000,0.000,63.635,66.887,204.893,0.000,-0.000,0.000,-0.401,0.258,-0.158,39.869,-0.000,0.000,0.000,0.000,0.000,0.000,48.817,0.000,-0.411,0.261,-0.264,0.000,0.000,68.086
1d21dc60-9662-48bb-bc06-7f3a88b28b82,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691486343326329,5.003646671374001,4.735460124322691,90.0,90.0,90.0,1e-06,positive,179.795,87.077,62.104,-0.000,0.000,0.000,85.248,205.602,72.875,-0.000,-0.000,-0.000,64.263,72.121,218.489,-0.000,0.000,0.000,0.001,0.001,0.000,45.691,0.000,0.000,0.001,0.000,-0.000,-0.000,42.532,0.000,0.001,0.001,0.000,-0.000,-0.000,61.091
79096c70-4452-4869-858f-b7413de5cf55,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.87685426667211,4.90331206880564,4.7731318743737,90.0,90.0,90.0,1e-06,positive,158.496,107.274,65.162,0.000,0.000,-0.000,105.164,193.239,63.608,-0.000,0.000,-0.000,67.079,64.567,205.845,0.000,0.000,-0.000,0.401,-0.258,0.158,39.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.817,0.000,0.411,-0.261,0.264,-0.000,0.000,68.086
28318ae5-95a2-4514-9383-c93c2a72ebaf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-08,negative,208.981,77.374,94.561,0.000,-0.000,-0.000,78.709,221.614,66.109,0.000,-0.000,-0.000,97.038,67.252,230.269,0.000,-0.000,-0.000,-0.730,0.261,-0.752,41.078,-0.000,-0.000,-1.478,-0.238,-1.489,0.000,65.060,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.504
28318ae5-95a2-4514-9383-c93c2a72ebaf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-08,positive,201.506,70.594,102.614,-0.000,0.000,0.000,78.709,221.614,66.109,-0.000,0.000,0.000,97.038,67.252,230.269,-0.000,0.000,0.000,0.730,-0.261,0.752,41.078,0.000,0.000,1.478,0.238,1.489,-0.000,65.060,0.000,0.000,0.000,-0.000,-0.000,0.000,52.504
0f314518-85f6-494e-bcbc-aa69f225bf13,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.768459573960499,15.023124388440781,90.0,90.0,90.0,1e-07,negative,208.981,77.374,94.561,0.000,-0.000,-0.000,76.057,218.417,66.614,-0.000,-0.000,-0.000,104.354,74.003,215.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.044,-0.000,-0.000,-0.092,-0.005,-0.022,-0.000,64.413,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.504
