,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03225692423235762,0.18256460019091728,0.07329483955047161,0.02720318862926371,0.20577746037207487,0.19948491531965604,0.03972078838653382
2,20.0,0.27752514271955836,1.0691730084858622,0.6044199478828963,0.2444138797493624,0.9710710229202596,0.9895607172048138,0.4214978148956919
3,30.0,1.032958401278023,2.7319021743051795,1.621362837916975,0.9635666547772024,2.2585425882891803,2.3049454521217316,1.4532517273854495
4,40.0,2.4423303207256577,4.7822087686310155,2.973529500614595,2.337297777439877,3.91165030946132,3.9748069860141597,3.0467071017908025
5,50.0,4.323362677590801,6.854016029786771,4.550604718210447,4.179519359046136,5.7558622718060715,5.827538912426162,4.953393190139776
6,60.0,6.4004675614322,8.800761607244876,6.257013655319355,6.220329869266207,7.645318282465909,7.720380398563477,6.949081542550179
7,70.0,8.460510312800839,10.579396866834736,7.993594815393523,8.253128932072173,9.472417937497285,9.547520580966905,8.884467055444258
8,80.0,10.379315773559128,12.179042001912837,9.675746841343663,10.155906256937886,11.169519227265575,11.242484263082456,10.67661919086697
9,90.0,12.101420479676753,13.60089301192589,11.246584505899314,11.872040290854878,12.703245648322731,12.772740966429614,12.28913626535077
10,100.0,13.613880891602578,14.85346153868406,12.676556944911844,13.386148695108352,14.064684516148436,14.129992106344298,13.714525834754754
11,110.0,14.926344769687232,15.95008810154759,13.95652483393598,14.705407824688596,15.25985622022519,15.320683872263306,14.961356815324514
12,120.0,16.05852927023878,16.9066528328173,15.090176888485413,15.847521962400698,16.30252184919434,16.35885569631371,16.045875225755534
13,130.0,17.033209664398562,17.73970379879152,16.0881244432787,16.833796887205285,17.20951363527123,17.26150986168872,16.986996923020108
14,140.0,17.872668330561048,18.465191761484956,16.96398341935696,17.68551373502487,17.99802436516882,18.045934126825028,17.80356548981112
15,150.0,18.597119587687345,19.097758666021278,17.732036180187382,18.422240475961672,18.684201325707203,18.728321165938656,18.51300729755841
16,160.0,19.22418547991169,19.650428954414338,18.40596532650752,19.061203938159636,19.282530038401873,19.323170571016203,19.130792234683852
17,170.0,19.768890946846017,20.134554727665257,18.99825186236621,19.617204022401967,19.80566136568968,19.843128430730328,19.670329360006335
18,180.0,20.243889183611355,20.559902368813518,19.519958482209848,20.102780555115714,20.26446827130875,20.29905230487496,20.143078412749954
19,190.0,20.659767342833646,20.934806600390555,19.980721889843636,20.528478501707042,20.66820807922544,20.700178730947208,20.558753902123957
20,200.0,21.02535937473176,21.266347519593737,20.388848984293684,20.903133550101405,21.024721802206756,21.05432580627129,20.925555806971204
21,210.0,21.348033491707685,21.560526069717216,20.75145683579722,21.234141588742553,21.340635037939233,21.368096031107545,21.250393851699897
22,220.0,21.63394256046551,21.822425776932526,21.07462370543024,21.527697428916543,21.621543626536376,21.64706307462849,21.539090591172354
23,230.0,21.888235847749606,22.056355806782975,21.36353436501659,21.788999109891453,21.87217747779487,21.895936182866972,21.796558276716457
24,240.0,22.115235059062925,22.265974366368095,21.622612058718513,22.022419293552687,22.096541298380675,22.11870116149652,22.026949394072993
25,250.0,22.318579268599432,22.45439349545001,21.855634428466477,22.231647380950243,22.298033525912686,22.31873937076185,22.233783029215815
26,260.0,22.501343610769666,22.624267182785033,22.06583332660439,22.419806577157715,22.479545858456607,22.498927203840456,22.420050068420405
27,270.0,22.666136254702476,22.777865019301515,22.25597969184493,22.589549999744065,22.643546065953085,22.661718786998506,22.588300368833917
28,280.0,22.815177602146836,22.917133555721055,22.428455172997673,22.743139490908558,22.792146681658668,22.80921453154345,22.740714825996253
29,290.0,22.950365025362167,23.043747339191064,22.585312297803547,22.88251026641536,22.92716191314926,22.943217896328065,22.879164918825996
