,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,0.0,0.0
1,10.0,0.011791928825176911,0.011343878507288309
2,20.0,0.11404386978053588,0.1100463918521307
3,30.0,0.47444391035723843,0.4609641606091917
4,40.0,1.2280120643429024,1.2058512559443246
5,50.0,2.3524098548469263,2.32725656854389
6,60.0,3.740798296463013,3.7165070128103936
7,70.0,5.274018334778094,5.251833426124791
8,80.0,6.850929441105992,6.830804654581132
9,90.0,8.39733973487755,8.378888518942066
10,100.0,9.865179714036294,9.848051357277788
11,110.0,11.227557231965102,11.211516689023808
12,120.0,12.472885957934135,12.457793529240233
13,130.0,13.599684549930767,13.585458926336358
14,140.0,14.61258603312895,14.599175680439684
15,150.0,15.519540316477281,15.50690619565494
16,160.0,16.32998001334977,16.318086717567816
17,170.0,17.053686795321983,17.042498779416906
18,180.0,17.70013457976483,17.689615091051675
19,190.0,18.278141975399407,18.26825323646906
20,200.0,18.795717180681493,18.78642103445911
21,210.0,19.260017647638886,19.25127627471807
22,220.0,19.677374596111434,19.66915113607691
23,230.0,20.053351235586845,20.045610258129344
24,240.0,20.392815829159204,20.385523654497455
25,250.0,20.700018567972876,20.69314345791846
26,260.0,20.978666118953367,20.972178365949055
27,270.0,21.23199070318983,21.22586264346031
28,280.0,21.462812350374403,21.457018323404608
29,290.0,21.673594008054163,21.668110280055448
30,300.0,21.866489752782634,21.861294417615998
31,310.0,22.043386637026543,22.038459504501947
32,320.0,22.205940825684497,22.201263304345574
33,330.0,22.355608700515674,22.351163679859372
34,340.0,22.493673583187935,22.48944531863456
35,350.0,22.621268674202213,22.617242676961965
36,360.0,22.73939674114389,22.735559674250904
37,370.0,22.8489470242607,22.845286605449562
38,380.0,22.950709765064133,22.947214676741712
39,390.0,23.045388706779484,23.042048513055704
40,400.0,23.133611864909096,23.13041693546991
41,410.0,23.215940822005482,23.212882262493075
42,420.0,23.292878762634793,23.289948351130693
43,430.0,23.36487743184187,23.36206756102303
44,440.0,23.432343172649983,23.429646797175366
45,450.0,23.495642174529078,23.49305276322258
46,460.0,23.5551050448194,23.55261653723191
47,470.0,23.611030798228636,23.608637565187692
48,480.0,23.663690345290167,23.66138715306903
49,490.0,23.71332954864023,23.711111526409272
50,500.0,23.760171905835758,23.75803451608292
51,510.0,23.804420908836192,23.802359920475947
52,520.0,23.846262123040443,23.844273586950052
53,530.0,23.885865022608254,23.883945249360796
54,540.0,23.92338461359988,23.92153015317978
55,550.0,23.95896287203661,23.957170495348706
56,560.0,23.992730020230933,23.99099670223186
57,570.0,24.024805661533,24.02312856582567
58,580.0,24.05529979090005,24.05367625565672
59,590.0,24.084313696371048,24.082741221457596
60,600.0,24.111940764528534,24.11041699971597
61,610.0,24.138267201311102,24.136789935473896
62,620.0,24.163372678074218,24.16193982928273
63,630.0,24.18733091152966,24.185940517956396
64,640.0,24.210210185101772,24.208860396664218
65,650.0,24.23207381829685,24.230762888973963
66,660.0,24.2529805898684,24.25170687062679
67,670.0,24.27298511985611,24.271747052131555
68,680.0,24.29213821495618,24.29093432464575
69,690.0,24.31048718116334,24.30931607307878
70,700.0,24.32807610714455,24.326936459887612
71,710.0,24.344946121411482,24.343836682639132
72,720.0,24.361135626004167,24.360055208044137
73,730.0,24.376680509080998,24.37562798487464
74,740.0,24.391614338559194,24.390588637896897
75,750.0,24.405968538681826,24.404968644715506
76,760.0,24.419772551212272,24.4187974972143
77,770.0,24.43305398275121,24.432102849105387
78,780.0,24.445838739515168,24.444910650916547
79,790.0,24.45815115077421,24.457245273626476
80,800.0,24.470014082023255,24.469129622012158
81,810.0,24.4814490388411,24.480585238674873
82,820.0,24.492476262299828,24.491632399601496
83,830.0,24.503114816696744,24.502290202036836
84,840.0,24.51338267030325,24.512576645362266
85,850.0,24.523296769753895,24.52250870560537
86,860.0,24.532873108640313,24.532102404145547
87,870.0,24.54212679081778,24.54137287112292
88,880.0,24.55107208888146,24.550334404009227
89,890.0,24.55972249822801,24.559000521760062
90,900.0,24.56809078707745,24.567384014916957
91,910.0,24.576189042795054,24.575496992007295
92,920.0,24.584028714822153,24.583350922543886
93,930.0,24.59162065449195,24.590956676909812
94,940.0,24.59897515199253,24.59832456337898
95,950.0,24.606101970696177,24.6054643625074
96,960.0,24.613010379077767,24.612385359100184
97,970.0,24.61970918040699,24.61909637195624
98,980.0,24.62620674038673,24.625605781553197
99,990.0,24.63251101290845,24.63192155584311
100,1000.0,24.63862956405375,24.638051274299123
