,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,121.46097119291768,121.11845029713822
1,10.0,121.46049289462954,121.11801746542183
2,20.0,121.45394415527124,121.1114273277017
3,30.0,121.42649072977956,121.08369727470854
4,40.0,121.36127140145082,121.01785795994945
5,50.0,121.24742252794886,120.90306269836833
6,60.0,121.08103916230473,120.73545941901965
7,70.0,120.86313755942119,120.51610354797008
8,80.0,120.5975330247853,120.2488383703906
9,90.0,120.28928625499012,119.93874567723344
10,100.0,119.94371747776958,119.59116337091014
11,110.0,119.56586327106582,119.21114706434263
12,120.0,119.16022958561277,118.8032172547218
13,130.0,118.73071402906169,118.37128813291504
14,140.0,118.28062038753171,117.9186775699212
15,150.0,117.81272194381788,117.4481701425093
16,160.0,117.32932965452842,116.962088722867
17,170.0,116.83236505036308,116.46236618719612
18,180.0,116.32342878216842,115.95060977472887
19,190.0,115.80385398514852,115.42816135200192
20,200.0,115.27475485291613,114.89614118551746
21,210.0,114.73706516059268,114.35548812215367
22,220.0,114.19157041043523,113.80699353006275
23,230.0,113.63893593103418,113.25132684278057
24,240.0,113.0797244859825,112.6890535343456
25,250.0,112.51441445507471,112.12065642773308
26,260.0,111.94341658011903,111.5465484774293
27,270.0,111.3670817507588,110.96708184583409
28,280.0,110.78571035985895,110.38256311379087
29,290.0,110.19956607684436,109.79325240268618
30,300.0,109.60887241326502,109.1993786158122
31,310.0,109.01382540862366,108.60113747333119
32,320.0,108.41459434847343,107.99869984107819
33,330.0,107.8113277876191,107.39221561898735
34,340.0,107.20415330571694,106.7818155381744
35,350.0,106.5931853960902,106.16761123491142
36,360.0,105.97852162086377,105.54970245554323
37,370.0,105.36024619492441,104.92817542790407
38,380.0,104.73843678188891,104.30310558400058
39,390.0,104.1131558202084,103.67455913767458
40,400.0,103.4844606850812,103.04259338391012
41,410.0,102.85240194082128,102.40725732336082
42,420.0,102.21701923053746,101.76859405223925
43,430.0,101.57835438256384,101.12663999823663
44,440.0,100.93643470781241,100.48142972913506
45,450.0,100.2912877401429,99.83298791216586
46,460.0,99.64293658262235,99.1813378254558
47,470.0,98.99139933570781,98.52649597500657
48,480.0,98.33669132176911,97.86848190355639
49,490.0,97.67882370402315,97.20730382329768
50,500.0,97.0178061233784,96.54297455404603
51,510.0,96.35364580007324,95.87549804697952
52,520.0,95.68634746531471,95.20487976235991
53,530.0,95.01591009236235,94.53112046822585
54,540.0,94.34233722248864,93.85422229538368
55,550.0,93.66562460937585,93.17418124166909
56,560.0,92.98576798737727,92.49099506671813
57,570.0,92.30276411621449,91.80466018964415
58,580.0,91.61660779060078,91.11516720938317
59,590.0,90.92728634245846,90.42250690640864
60,600.0,90.23479384637292,89.72667635173043
61,610.0,89.53912112338072,89.02765702032181
62,620.0,88.84025360045015,88.32544479971496
63,630.0,88.13817820492902,87.62002058121689
64,640.0,87.43288435298314,86.91137543407855
65,650.0,86.72435591930414,86.19949579491588
66,660.0,86.01257971536374,85.48436059354259
67,670.0,85.29753626179536,84.76595743334694
68,680.0,84.57921114689324,84.04426951525899
69,690.0,83.85758346714908,83.3192805299305
70,700.0,83.13263836214051,82.59096844957482
71,710.0,82.40435934131426,81.85931770526358
72,720.0,81.67272001095692,81.12430414249293
73,730.0,80.93770425505852,80.38591333005688
74,740.0,80.19929290605727,79.64411970955946
75,750.0,79.45746153086559,78.89890732887514
76,760.0,78.71218937351894,78.15025265454861
77,770.0,77.96345560012182,77.39812937688937
78,780.0,77.21123468867239,76.64252229593997
79,790.0,76.45550811773259,75.88340252669802
80,800.0,75.69625403643711,75.12074535152178
81,810.0,74.93344175274927,74.35453283913904
82,820.0,74.16705258844793,73.5847414664472
83,830.0,73.39705934845118,72.81134244385014
84,840.0,72.62343973267625,72.03431348623594
85,850.0,71.84616698545346,71.25362706292464
86,860.0,71.065219704494,70.46926418960945
87,870.0,70.28057245034066,69.68119655069003
88,880.0,69.49219454865667,68.88940082882762
89,890.0,68.70006951087201,68.09384747003126
90,900.0,67.90416529931814,67.2945160668958
91,910.0,67.1044588792218,66.49138210929272
92,920.0,66.30092401088254,65.68441597758081
93,930.0,65.49353922383352,64.87359320582637
94,940.0,64.68227573308221,64.05889129549394
95,950.0,63.867112496715556,63.24028816867202
96,960.0,63.04801841653193,62.41775197670647
97,970.0,62.22497764352784,61.591272962116186
98,980.0,61.39795898666227,60.76080729278981
99,990.0,60.56694515482915,59.92634715833013
100,1000.0,,
