,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,110.68714738469448,111.415672973182,110.07080093884701,111.9169819853518
1,10.0,110.68691689292757,111.41551716109724,110.07057258277545,111.91672016300154
2,20.0,110.68337834713819,111.4129922661495,110.06680369958585,111.91259934696744
3,30.0,110.66749193364618,111.40103192190273,110.04912958705286,111.89438199054345
4,40.0,110.62737057466899,111.36928929140029,110.00411276761066,111.84920431472318
5,50.0,110.5546574826915,111.30961671487864,109.92297948335548,111.76844739937688
6,60.0,110.44606812173295,111.21822501349736,109.80278028661331,111.64905677955913
7,70.0,110.30211447731112,111.09496148702105,109.64452875588314,111.49193857998182
8,80.0,110.12552117122506,110.94194119776822,109.45139707082359,111.30019936796867
9,90.0,109.91999140491379,110.76237130210053,109.22744522246057,111.07785517499117
10,100.0,109.68941615344583,110.5597542698371,108.97684527505501,110.82904213724363
11,110.0,109.43744548690978,110.33744219922374,108.70347131177031,110.55760117036031
12,120.0,109.16730078837557,110.09842648351062,108.41072652298814,110.26690478113807
13,130.0,108.8817278098545,109.8452727871472,108.1015057461025,109.95982103567061
14,140.0,108.58301907113082,109.58013146807123,107.778224998156,109.63874473891761
15,150.0,108.27306742755533,109.304781509961,107.44288076343301,109.3056545868729
16,160.0,107.9534263984696,109.02068436929859,107.09711297357245,108.96217909915039
17,170.0,107.62536967792353,108.72903758504023,106.74226736947695,108.609655460912
18,180.0,107.28994110477083,108.43082132867876,106.37944975063053,108.24918403883319
19,190.0,106.94799857589689,108.12684146694664,106.00956897622714,107.88167191480737
20,200.0,106.60024951504268,107.81776122636641,105.63337692156726,107.50786970159318
21,210.0,106.24727942273816,107.50412804773575,105.25149682211915,107.12840075995332
22,220.0,105.88957517470729,107.18639725468503,104.86444726970824,106.74378544772554
23,230.0,105.52754289317593,106.8649478482876,104.47266108513122,106.35445950749299
24,240.0,105.16152299334702,106.54009680515247,104.07650255137402,105.9607897585498
25,250.0,104.7918023207321,106.21211205386453,103.67627974589311,105.56308645649275
26,260.0,104.41862355171315,105.88121944518528,103.27225155617165,105.16161251837185
27,270.0,104.04219267756976,105.54760960167646,102.86464009191806,104.75659233013457
28,280.0,103.66268534319748,105.21144620846567,102.45363340005098,104.34821739232174
29,290.0,103.28025116956572,104.8728683786869,102.0393929897159,103.93665209511047
30,300.0,102.89501879377838,104.53199583073088,101.62205727415167,103.5220381277879
31,310.0,102.50709824276422,104.18893169396426,101.20174515184176,103.1044965588853
32,320.0,102.1165850209046,103.84376376678509,100.77855958315575,102.6841334569339
33,330.0,101.7235620658308,103.4965694784225,100.3525898909746,102.261039689468
34,340.0,101.32809875863951,103.14741601344618,99.92391204683759,101.83529436772083
35,350.0,100.93025699394346,102.79636074150636,99.49259237700294,101.40696615143175
36,360.0,100.53009051714169,102.4434526128497,99.0586873376016,100.97611416582275
37,370.0,100.12764411855073,102.08873747121486,98.62224941408192,100.54279072290248
38,380.0,99.72295901081874,101.73225139208814,98.18331837488702,100.10703955955898
39,390.0,99.31606738299944,101.37402809924846,97.74193393131982,99.66889969749236
40,400.0,98.90699958252303,101.01409650465806,97.29812684977279,99.22840509691764
41,410.0,98.49578065047719,100.6524804963483,96.85192344725277,98.78558459097336
42,420.0,98.08243227670913,100.28920286009588,96.40334802784267,98.3404616125878
43,430.0,97.66697136554373,99.92428271972446,95.9524194865456,97.89305756753824
44,440.0,97.24941554736316,99.55773426146688,95.49915463767285,97.4433904519125
45,450.0,96.82977494008965,99.18957235416923,95.04356775813952,96.99147461978194
46,460.0,96.40805977500592,98.81980798112411,94.58566945421354,96.53732247042599
47,470.0,95.98428002767002,98.44845124731413,94.12546611265202,96.08094344523359
48,480.0,95.55843998771365,98.07551104122092,93.66296722120475,95.62234479146683
49,490.0,95.13054542174679,97.70099110640358,93.19817637954947,95.16153246985323
50,500.0,94.7005982485609,97.32489918016222,92.73109867543995,94.69851033653735
51,510.0,94.26859998919795,96.94724039315555,92.26173123685798,94.23328044604554
52,520.0,93.83455106685483,96.56801086647995,91.7900758206286,93.76584348432375
53,530.0,93.39845120744626,96.18722133210649,91.3161345183922,93.29619903743986
54,540.0,92.96029591360934,95.80486845418122,90.83990125679638,92.82434609875524
55,550.0,92.52008397042427,95.42094895943643,90.36137333743294,92.35027917803295
56,560.0,92.07781149786558,95.03546663672286,89.88054528316734,91.8739969358548
57,570.0,91.63347315019728,94.64841865422818,89.39741383188857,91.3954925218605
58,580.0,91.18706163808328,94.25980227110186,88.91197000878316,90.91476058357033
59,590.0,90.73857013948076,93.86961302705501,88.42420742563628,90.4317938013689
60,600.0,90.28799436280951,93.47785092530265,87.93411983695218,89.94658654567351
61,610.0,89.83532293377323,93.08450869993378,87.4416944658077,89.45912725145676
62,620.0,89.38055072176113,92.6895836587592,86.94692536708608,88.96940900420226
63,630.0,88.92366640729847,92.2930726737544,86.44980243104511,88.47742200212599
64,640.0,88.46465868300572,91.8949682614746,85.95031255538446,87.98315448522436
