,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,17.20023319992523,17.275626198049313,17.125996193897354,17.05232754141924
1,10.0,17.200233902098223,17.275626760347045,17.125997283540247,17.052328330193053
2,20.0,17.200247669785874,17.275638402155938,17.126016630889513,17.0523439358544
3,30.0,17.20032533505284,17.275706450470974,17.12611829006906,17.052430170471165
4,40.0,17.200571701785094,17.275927109589734,17.126423580337157,17.05269682529376
5,50.0,17.201103448184792,17.27640997552198,17.127059215652377,17.053260909474094
6,60.0,17.202009501590023,17.277240825961588,17.128116270468503,17.054207820908303
7,70.0,17.203342660227534,17.278472463774463,17.129644871891774,17.055585361216064
8,80.0,17.205124342535115,17.280128063131823,17.13166195828136,17.057410269550047
9,90.0,17.2073524896211,17.282208156775855,17.13416069306088,17.05967685575747
10,100.0,17.210009473131688,17.284697762651863,17.137119075945666,17.062365115594133
11,110.0,17.213068651096986,17.287572729031197,17.14050667486043,17.06544711944768
12,120.0,17.216499209585248,17.290804340423026,17.144289467784464,17.06889155090219
13,130.0,17.220269391208472,17.29436253489677,17.1484330051043,17.07266670117374
14,140.0,17.224348445238622,17.29821789852288,17.152904310489124,17.07674222725004
15,150.0,17.228707710653854,17.302342836799326,17.157672878099564,17.081090065320193
16,160.0,17.233321096752164,17.306712079846566,17.162711081242588,17.08568486647084
17,170.0,17.238165265540392,17.31130290421991,17.167994278344324,17.090504020499626
18,180.0,17.243219511430514,17.31609505118251,17.173500723059792,17.09552757707919
19,190.0,17.248465605061643,17.321070659794945,17.179211272789033,17.100738036022854
20,200.0,17.253887578129376,17.32621401037661,17.185109217888186,17.106120094733928
21,210.0,17.259471454385512,17.331511287106782,17.191179988555902,17.1116604031203
22,220.0,17.26520503181573,17.336950408071313,17.197410850078864,17.11734734325196
23,230.0,17.27107765742856,17.34252078706072,17.20379070438347,17.123170786786115
24,240.0,17.27708001817634,17.34821312675785,17.210309899943223,17.12912191727796
25,250.0,17.283203994208705,17.35401933171496,17.216960050588174,17.13519306329928
26,260.0,17.289442489616974,17.359932271544977,17.22373378585028,17.14137752840768
27,270.0,17.29578930030775,17.3659456700785,17.23062474421514,17.14766949069654
28,280.0,17.30223900678332,17.37205403936958,17.23762733784088,17.154063861223133
29,290.0,17.308786857206115,17.37825254026649,17.244736708380234,17.160556214960483
30,300.0,17.31542870002332,17.384536925278162,17.25194861782357,17.167142695480138
31,310.0,17.32216088974298,17.390903443929776,17.259259378775678,17.173819928111474
32,320.0,17.3289802624121,17.397348780224043,17.26666578142337,17.180585004854866
33,330.0,17.33588406280653,17.403870031778425,17.2741650628377,17.187435383181707
34,340.0,17.342869838368685,17.41046465338217,17.281754789164392,17.194368872417474
35,350.0,17.349935502803024,17.417130375208,17.289432894388657,17.20138358448057
36,360.0,17.357079245875987,17.423865187570755,17.297197581299802,17.208477890073567
37,370.0,17.364299464997142,17.430667388351093,17.305047381393916,17.215650417999527
38,380.0,17.371594857974916,17.437535405490603,17.312980959636235,17.22289998603352
39,390.0,17.378964221116306,17.444467919782884,17.320997297089903,17.230225627942467
40,400.0,17.386406610036836,17.451463763674358,17.329095502289608,17.23762655204997
41,410.0,17.39392121342095,17.458521907747397,17.33727484849261,17.24510211878224
42,420.0,17.401507382358393,17.465641506823562,17.345534829762702,17.25265181103134
43,430.0,17.409164561151243,17.47282182979838,17.353875025307016,17.260275270210133
44,440.0,17.41689239812714,17.48006220320179,17.36229517119718,17.267972254080455
45,450.0,17.424690550805437,17.487362125603962,17.37079513952818,17.275742621174977
46,460.0,17.43255884046821,17.494721171655716,17.37937488858883,17.28358634370093
47,470.0,17.440497203227288,17.502138996201857,17.388034470602882,17.291503475509135
48,480.0,17.4485056013104,17.509615355743602,17.39677407359051,17.299494159114303
49,490.0,17.456584141598377,17.51715000306025,17.405593964252724,17.307558628292217
50,500.0,17.46473295565237,17.52474288364522,17.41449450417851,17.315697192936526
51,510.0,17.472952279724257,17.532393952032457,17.423476069695884,17.323910230384666
52,520.0,17.48124241316163,17.540103107499963,17.432539183158557,17.332198188015678
53,530.0,17.489603721635532,17.547870551266467,17.441684471515156,17.340561584857724
54,540.0,17.49803659791986,17.55569631823092,17.450912540502422,17.34900100928633
55,550.0,17.506541543432984,17.563580543347125,17.460224110531446,17.35751706856799
56,560.0,17.515119103286484,17.571523488377867,17.469619956979205,17.366110496353674
57,570.0,17.52376985789071,17.579525387652456,17.47910094767599,17.374782027515096
58,580.0,17.5324944298655,17.587586528978502,17.48866796655449,17.383532477450764
59,590.0,17.541293509100853,17.595707224578476,17.498321994461357,17.39236269935186
60,600.0,17.550167878529514,17.603887886114567,17.50806407406115,17.401273642609357
61,610.0,17.55911827936504,17.612128883695394,17.51789524220167,17.410266236066143
62,620.0,17.568145592252062,17.62043068008187,17.52781669262263,17.41934152841513
63,630.0,17.57725067635722,17.628793766022394,17.537829622405447,17.428500589942164
64,640.0,17.586434442456735,17.637218650464597,17.5479352644517,17.437744532524242
65,650.0,17.595697911038577,17.64570580963475,17.558134920544003,17.44707453794096
66,660.0,17.605042075579018,17.654255899363132,17.56843003782107,17.456491833334564
67,670.0,17.614467990441597,17.66286946210276,17.5788219825148,17.465997695202155
68,680.0,17.623976800796505,17.67154715151312,17.58931229574565,17.47559345350159
69,690.0,17.633569619607712,17.68028967618196,17.599902475308237,17.4852804845868
70,700.0,17.64324770711605,17.689097659222842,17.610594175070116,17.495060231379806
71,710.0,17.65301226110427,17.697971879333622,17.621389067664154,17.504934176955768
72,720.0,17.662864579996672,17.706913091830025,17.632288855021507,17.514903868915976
73,730.0,17.672806063972022,17.715922012987374,17.643295353278965,17.52497090257375
74,740.0,17.682838048026955,17.724999542943642,17.654410438219703,17.53513691835957
75,750.0,17.69296198297999,17.734146501033738,17.66563603746872,17.545403658813846
76,760.0,17.70317935988396,17.74336370310309,17.676974121806023,17.555772885946542
77,770.0,17.71349170062202,17.752652088181875,17.688426777876188,17.566246417450138
78,780.0,17.723900660529377,17.76201260604086,17.69999616565389,17.576826167691223
79,790.0,17.734407832236464,17.77144622930146,17.71168444307831,17.587514091191462
80,800.0,17.745014914568333,17.78095386643677,17.723493945630604,17.59831219508501
81,810.0,17.755723661862525,17.790536580530162,17.735427015808224,17.609222602313455
82,820.0,17.76653593021832,17.800195509931932,17.747486108218563,17.620247468594673
83,830.0,17.777453557776116,17.809931636472594,17.759673764014412,17.63138902252993
84,840.0,17.788478494036344,17.81974613076505,17.77199256254937,17.64264957913883
85,850.0,17.799612712427958,17.82964011596623,17.7844452527163,17.654031527243415
86,860.0,17.81085826715183,17.83961477570045,17.797034631633412,17.66553732192654
87,870.0,17.822217299275994,17.849671378252932,17.80976357434461,17.677169541370915
88,880.0,17.833691999648877,17.859811140515713,17.822635057785856,17.688930789093877
89,890.0,17.845284620234185,17.870035391175715,17.835652211567496,17.700823827090964
90,900.0,17.856997548163406,17.88034535315742,17.848818225091446,17.7128514439237
91,910.0,17.86883313757367,17.890742528783836,17.862136432692523,17.72501655792819
92,920.0,17.880793920506104,17.901228265074945,17.875610254231734,17.737322201894358
93,930.0,17.892882463893873,17.911803981619528,17.8892432329926,17.749771465280457
94,940.0,17.90510139924427,17.922471202805166,17.903039066220387,17.76236759898021
95,950.0,17.917453511123757,17.933231448012133,17.917001572654122,17.77511392242631
96,960.0,17.92994159000959,17.944086278294968,17.931134681393985,17.78801389683472
