,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036409382777654433,0.011013801241558504,0.02355915401893069,0.030578438390757953,0.01596443500208596,0.023565739441232365,0.020951874321651454,0.02257965990124138,0.020212051719823796,0.018934390058307108,0.017910993566071218,0.02094211869687062,0.021872190639294117,0.021756284910210116,0.023123125362298835,0.019025673966476257,0.02008286248779356,0.02253141259904514,0.01745992501779213
2,20.0,0.08981229867231974,0.11815617965802094,0.20866734493474262,0.22536344855351478,0.15160852615401824,0.19354332612820496,0.17719513941985696,0.18624815522853178,0.17188864861704622,0.16274416860765004,0.16442626833099677,0.17328535849450408,0.1865774988253899,0.1792154399053478,0.20252240797739354,0.16989936008101614,0.17540994731548237,0.18542674804167564,0.16517679784451197
3,30.0,0.4257909106562509,0.4999566574338192,0.7577349501400569,0.7547375033653699,0.6237239142599729,0.7276952750898893,0.681664758381823,0.7033372163820615,0.6602195722241989,0.6423125390382367,0.6625422925778468,0.6586962505815981,0.7233926008909578,0.6746960982265918,0.7542646479519058,0.6580112850936919,0.6755922039730902,0.6966453788147815,0.6622811407598396
4,40.0,1.1631556258893117,1.3083476483124885,1.7703634298801845,1.718474551279582,1.5746172089893322,1.7485311363054545,1.6583217621846966,1.6891582492393675,1.6158527045586033,1.590433179936688,1.6461585412867492,1.607219350645089,1.7579989645482306,1.6287266214726093,1.7819387106042666,1.6082863496650885,1.63585181926274,1.6743098966242353,1.6347907091705214
5,50.0,2.3026215544306265,2.5231726104788437,3.152509131240333,3.0510814169769254,2.92930757535174,3.157982502397974,3.0235606861947564,3.056147014477375,2.9676247049144315,2.9318412329099957,3.027093635366998,2.9484709647666323,3.183229311016692,2.964836383860249,3.18852677638338,2.9502160440588012,2.975502340427419,3.03508111137443,3.0002185642951593
6,60.0,3.7331943428026184,4.016710788202356,4.750896952335061,4.612335225093661,4.523800273867349,4.786485767254242,4.619938995595535,4.649016792892948,4.557989081399237,4.511564306100103,4.6371719317458675,4.528789638205898,4.8220538935581745,4.532324469339618,4.8128527374893455,4.53133840977573,4.545155260033409,4.624241681400946,4.59957973558969
7,70.0,5.321217337986112,5.649600603652467,6.433162712222901,6.269992827108143,6.211582744921223,6.491995350408666,6.307834916897435,6.331303410962355,6.243725067077764,6.189623593802928,6.3313683634776545,6.207208838690268,6.530971678411563,6.196456735206984,6.516807886816445,6.210928881139871,6.211325740846206,6.30472907526128,6.291102836421621
8,80.0,6.95384831141766,7.309879205354039,8.10315557440053,7.924975292516235,7.888721549054944,8.175669621410435,7.9859308549318975,8.003657937838279,7.921256870078359,7.863427872171996,8.008698497256107,7.880430898950566,8.213109826071372,7.858067197456442,8.201656124185416,7.88543181413469,7.874854763950194,7.976643052719993,7.972064052658443
9,90.0,8.551452198196328,8.920477065317307,9.698492612454245,9.511987352646269,9.489880316389684,9.77585082799743,9.588818210868244,9.601632230937343,9.524583887565,9.46609930137498,9.605960572635409,9.481788412041682,9.809188443551049,9.451703958469757,9.804244504386903,9.487761504252255,9.47016585419508,9.575030826342946,9.576726124912385
10,100.0,10.063986632579326,10.434975069917279,11.18370149348767,10.993473038578342,10.978819372993131,11.258779970521202,11.07968990519593,11.088465724884712,11.016444094088149,10.959554995839124,11.088906209880445,10.973419408891454,11.287270639553343,10.939210154871365,11.290031395961291,10.979973577499166,10.95896599830274,11.062929718393798,11.068361587686958
11,110.0,11.46529812661246,11.82982443844968,12.542750595280486,12.351885715353188,12.339766147966646,12.610178444517768,12.442024874504007,12.447610898632787,12.380361429764074,12.326184881743979,12.442501345652733,12.338072698024318,12.634236517672367,12.30244835945053,12.643761799819536,12.344772713754042,12.323081289007751,12.423508940826721,12.43069441254959
12,120.0,12.744779574756473,13.097201262438753,13.77245091271957,13.582931603618377,13.569661506777011,13.828421406432282,13.672581178955507,13.675673681262962,13.612867416894874,13.561997663795799,13.664763577734973,13.572157947043758,13.848825099460544,13.536794505789905,13.863538107501643,13.578449976945624,13.558159045123501,13.653247964134847,13.660892793306106
13,130.0,13.902334276393098,14.238912369315397,14.877380021017258,14.690308618363463,14.673442781020961,14.91914843191134,14.776170621514737,14.77715821841823,14.718628584630657,14.67127438685515,14.76090849881215,14.6798453377159,14.936992234729873,14.645822608440467,14.954923486018583,14.685601779998612,14.667724063388341,14.756582262020965,14.763900976984978
14,140.0,14.943558473399566,15.262079714522823,15.86625774858495,15.682308465789573,15.660057477490756,15.892120684547415,15.761804936427177,15.76107149392627,15.70660116820874,15.662697868190651,15.740032710617577,15.67006995333228,15.908340636372554,15.637831222528002,15.927774380490922,15.674856530902419,15.660240086980956,15.742373269239794,15.748908576562954
15,150.0,15.877310569159565,16.17655281453573,16.7498077426536,16.56904787537566,16.5402869765087,16.758544415722838,16.640487048528765,16.63815540349042,16.587664161462108,16.547001824299556,16.613288302288403,16.55341062185013,16.774051953951695,16.523177176746483,16.793392916758886,16.557318804765696,16.546167478712302,16.62147254468517,16.62705083046929
16,160.0,16.713898053074537,16.993324697211666,17.539088196308775,17.361476128364203,17.325361745626104,17.530009948649308,17.42354866545035,17.419900166541208,17.37308470117349,17.335397901535973,17.3917780167489,17.34122392544113,17.545577026318945,17.31288411394037,17.563458730736844,17.343889740804887,17.336557984956297,17.40504913959659,17.409644691448122
17,170.0,17.463090063435157,17.723192749981465,18.244887070389158,18.070091323028965,18.026290288659244,18.21756430434316,18.12200976634318,18.11697218276949,18.073812557906308,18.038875775120978,18.086487852086478,18.044326758235233,18.2337962435041,18.017685862237105,18.249303140026818,18.045881513059758,18.042214962080102,18.104123611061336,18.107810988486715
18,180.0,18.134994992477704,18.375936712066277,18.877199041852627,18.70476656680737,18.652825554036326,18.8314908896072,18.74606053425281,18.739801130136563,18.7000792706792,18.667604265759284,18.707452640982442,18.67280296368391,18.84891881572578,18.647763959338295,18.861128550477247,18.67319862834464,18.673223285108193,18.72878668022131,18.731750719245852
19,190.0,18.738777928272143,18.961077104140095,19.44501172689278,19.27453808544062,19.214452308264274,19.380817792068843,19.30485047321568,19.297328398393972,19.26087605111606,19.230601594983636,19.2637934491691,19.235950306378996,19.399898327199192,19.211973865555628,19.408229239057718,19.23504898811196,19.238648412952468,19.288173753307156,19.29034528371796
20,200.0,19.282336681675126,19.487013883669395,19.956421609217788,19.787246154739645,19.71883109134448,19.873784829294372,19.806540747698246,19.797806659533197,19.764548218460284,19.736241529096205,19.7632757245577,19.741658336252605,19.894801536298644,19.718734922462207,19.898718641441683,19.73968485116087,19.74671231038288,19.790416756213563,19.792230380401385
21,210.0,19.77327344884683,19.960630939375758,20.418449319899516,20.250109009963346,20.173317205548578,20.317405769554323,20.25827423075283,20.248336928804694,20.21808780111679,20.191516931794137,20.213283384412655,20.19727243569688,20.340704135988783,20.174904238448015,20.339839817281728,20.194188830647914,20.204511522650513,20.24272495509045,20.24415842559158
22,220.0,20.217412606664563,20.388804714265255,20.837261230540253,20.669122744431284,20.58413867092516,20.717868011160128,20.666307115155686,20.65512902052516,20.627768204346893,20.60290205587885,20.619974687717214,20.608941800730886,20.743702266871622,20.58696816903678,20.737862400416734,20.604770109673186,20.618261377668862,20.65121974462596,20.65258356885009
23,230.0,20.621147307704515,20.77711895966545,21.21827985798285,21.049862530735982,20.95658359198639,21.080629710437986,21.036047086217753,21.023628987213424,20.999118470608263,20.97556531642736,20.988522856691386,20.982067895662556,21.109197444164543,20.96022376588826,21.097968798380364,20.976919710790245,20.99344370673079,21.021398467275052,21.02257230380217
24,240.0,20.988811139667575,21.129801647677553,21.566116416638838,21.39679986623109,21.29540492549451,21.410258829179053,21.372198023486213,21.35853391504759,21.33672437491569,21.31448518440352,21.323574990672675,21.32141263006988,21.441743748450108,21.29936820467676,21.425108540114266,21.315371189746028,21.334863731786125,21.357962782055683,21.359562332261284
25,250.0,21.3248238129076,21.451814378076072,21.884863775247055,21.71419464874539,21.604582141877348,21.710800308450544,21.67886872715396,21.663896083275784,21.64465069693676,21.623487103394652,21.629544607704393,21.631216605797174,21.745397439471933,21.60872766915451,21.723053192649306,21.62411767752001,21.64645736069815,21.664919547239954,21.6667420646265
26,260.0,21.633211971410848,21.746521634622184,22.177975468044295,22.005410227772753,21.88779612603415,21.985789126376293,21.959472627245518,21.943218152819426,21.92668496780513,21.906581347679715,21.909425529924842,21.914691741356297,22.023603031064223,21.891524420110365,21.995663676228983,21.90685823459839,21.931843034606747,21.94592580499446,21.948178560756205
27,270.0,21.916585880025963,22.01719411721843,22.448640707172313,22.27365892400428,22.14804955175102,22.23812263143451,22.217267527117553,22.199626963758682,22.185503154488003,22.166364306582157,22.16655521662186,22.175121241348513,22.279462375900078,22.151112936426895,22.245475569951353,22.166527599139823,22.194258161031126,22.20388556139233,22.206862419597726
28,280.0,22.178683398178883,22.26664193560734,22.699297917229757,22.521526096175208,22.38790383952425,22.470645276038724,22.454728404982294,22.43571513621329,22.424138303553363,22.40576505139474,22.403693253039695,22.4152314694599,22.515426184360827,22.390112264865234,22.4755280775825,22.405898091803532,22.436168003568035,22.44164926905131,22.44532828043544
29,290.0,22.42135394879097,22.49691327640914,22.93250086609731,22.751384534727688,22.609933246169742,22.685406195692572,22.67423043886071,22.65385817204246,22.64474276314484,22.627063619181616,22.622961984736403,22.63722625296942,22.73391309138843,22.61067436517097,22.688056764664722,22.62731015192157,22.66004993500899,22.66133531481138,22.666058156890156
30,300.0,22.646334966637856,22.710656914133924,23.150162602927495,22.965216214129224,22.81586770245119,22.884560372818065,22.877876197436695,22.85597764169465,22.849288266118677,22.832423143796802,22.826217521312756,22.843216518091825,22.936987409428106,22.815123985126107,22.884705093039365,22.83270263662458,22.867807038615933,22.865087320326445,22.87081074889914
31,310.0,22.857112772016897,22.909620547056416,23.35395709652407,23.16489463681154,23.007645939974054,23.06973049668251,23.067278561866193,23.043973673845915,23.03967407894398,23.023339627900132,23.015373251218417,23.034919687101535,23.12615334017834,23.005012104608767,23.06768503803561,23.023836961040743,23.061484516014335,23.054721032004302,23.061757515186855
32,320.0,23.053397446087132,23.094743040415846,23.545656063246398,23.35191620619179,23.186949024741757,23.242544075941872,23.24410758961052,23.21917909015997,23.217437567340518,23.20161801959283,23.192341389404397,23.213978283465362,23.303091926741956,23.182046696512238,23.238204765411407,23.202536156268053,23.2422906657218,23.23162589108757,23.23982360393979
33,330.0,23.238279901294504,23.268647832917566,23.72635257676571,23.527635708179606,23.354709710101435,23.4042944614087,23.409692077141578,23.383159937680194,23.38385574037415,23.368571183149538,23.35782615041945,23.38168786299746,23.46919460932483,23.34747080887437,23.397727346640323,23.36970118219937,23.41197526599212,23.39728310622256,23.40738618371387
34,340.0,23.411914989513647,23.431552857868184,23.897571445367575,23.693351596636425,23.51280267843995,23.55611043577266,23.56513932642075,23.537061002054305,23.540215141466476,23.525435759441002,23.513477856239266,23.539202307908873,23.625550075161662,23.502709166906747,23.547328009209917,23.52711093866533,23.571384461530858,23.552804689376345,23.56439419449571
35,350.0,23.576198354708403,23.585235986374595,24.060127299668157,23.85008839689881,23.661611774845927,23.699092002007507,23.711657379704025,23.681807496493853,23.68747554187026,23.673108642629305,23.660114783166325,23.68782109596407,23.773115919958894,23.648315914900408,23.688157978397907,23.67533857808613,23.721920087217086,23.69941709348821,23.71284273130182
36,360.0,23.732130290460194,23.729981449819523,24.215135118663888,23.998801759769037,23.80249107614412,23.83420122678789,23.850018904497965,23.818427950481315,23.826734787359314,23.81267429525575,23.79876218136327,23.828109119886946,23.91309697252975,23.78598112162697,23.821079069351505,23.815587392107037,23.86426199352228,23.83775945612667,23.853379532112218
37,370.0,23.879723253836747,23.867341140028852,24.36328434742496,24.140375123510427,23.936445003409833,23.96207061998155,23.981171490719383,23.947779266740902,23.958703182918427,23.945048760065088,23.930362281750426,23.961360105382706,24.045991446241874,23.915891967593634,23.94677674435232,23.94848754506032,23.999445172142686,23.969007123365994,23.986706499559403
38,380.0,24.020303296980458,23.9981168783143,24.505414304763534,24.275356080978096,24.063384001384918,24.08369562151834,24.105743263743268,24.07053621184739,24.084071152164366,24.070763758057154,24.055537962493016,24.0879511594272,24.17284451677682,24.039165488467656,24.066310770584398,24.075287819742467,24.128099201140586,24.09359317931771,24.11365286046486
39,390.0,24.156529027433685,24.12183105656012,24.64213264749094,24.404848691334134,24.18519944289131,24.199391512130514,24.224580979900484,24.18728920185971,24.203655135606308,24.19073328962975,24.174702101601543,24.208631901021093,24.293978463446773,24.156179238524516,24.1799767720402,24.19598734979963,24.25086706706139,24.21240964150559,24.23507393927129
40,400.0,24.285174487660502,24.24123427924488,24.77429283593817,24.52894663614371,24.301193269121697,24.31006913841815,24.338031009104867,24.298864813253577,24.31803120956563,24.30514832122709,24.289184126706267,24.324159080171242,24.41037541083365,24.267765873254994,24.288425213894108,24.311484916823098,24.36856591670546,24.32573029158069,24.351255772057122
41,410.0,24.409430236296707,24.354439469161505,24.902122385950015,24.64851168223446,24.413225816694606,24.416072515613283,24.446721989210953,24.40541605581503,24.427531046185067,24.415131965615753,24.398487292678876,24.43487587460135,24.52211837776061,24.374477197329277,24.392413549774297,24.422525630476628,24.48142965528627,24.43468493728153,24.46288581352302
42,420.0,24.530428680340375,24.463767389235514,25.026314420381105,24.76412356078363,24.520475002212045,24.517866991442567,24.55114118284787,24.50769728957633,24.53288337172052,24.52057766664216,24.504075833955547,24.541383204102942,24.630107200952157,24.47646380756864,24.491867028646713,24.529187851259422,24.590184630476756,24.539002756397203,24.57063452441268
