,temperature,oqmd-753884 a=5.0484
0,0.0,107.20275791168788
1,10.0,107.20264493353828
2,20.0,107.20067905169887
3,30.0,107.1904581363276
4,40.0,107.16182722024958
5,50.0,107.10691516917818
6,60.0,107.02253791418275
7,70.0,106.90918025021756
8,80.0,106.76936988871935
9,90.0,106.60643999981812
10,100.0,106.423797222237
11,110.0,106.22455941516425
12,120.0,106.01142346617257
13,130.0,105.78664811081333
14,140.0,105.55209139823859
15,150.0,105.30926974831499
16,160.0,105.05941295075854
17,170.0,104.80352090718226
18,180.0,104.54240602832644
19,190.0,104.27673113473867
20,200.0,104.00703948143932
21,210.0,103.73377989817914
22,220.0,103.4573206633083
23,230.0,103.17797125180961
24,240.0,102.89598803309124
25,250.0,102.61158782210296
26,260.0,102.32495357160111
27,270.0,102.0362381543433
28,280.0,101.74557469639495
29,290.0,101.4530759099332
30,300.0,101.15883846392211
31,310.0,100.86294424699035
32,320.0,100.56546714642586
33,330.0,100.2664687680336
34,340.0,99.96600141038368
35,350.0,99.66411465524753
36,360.0,99.3608470698669
37,370.0,99.05623445499737
38,380.0,98.7503102445582
39,390.0,98.44310022819487
40,400.0,98.13462688112527
41,410.0,97.82491301821783
42,420.0,97.51397613247848
43,430.0,97.20183110844037
44,440.0,96.88849248868475
45,450.0,96.57397213460386
46,460.0,96.25827578198057
47,470.0,95.94142167631534
48,480.0,95.6234084297486
49,490.0,95.30424298374743
50,500.0,94.98393565305435
51,510.0,94.66248443383583
52,520.0,94.33989622191118
53,530.0,94.01617085992052
54,540.0,93.6913157119704
55,550.0,93.36532205475932
56,560.0,93.03819412714368
57,570.0,92.7099390448655
58,580.0,92.38054501165608
59,590.0,92.05001492765297
60,600.0,91.71834974920223
61,610.0,91.38554360850598
62,620.0,91.05159551480097
63,630.0,90.71650149167887
64,640.0,90.3802573194348
65,650.0,90.04286022782547
66,660.0,89.70431408062018
67,670.0,89.36459942125636
68,680.0,89.02372693482843
69,690.0,88.68168217018922
70,700.0,88.33845660739185
71,710.0,87.99405616535871
72,720.0,87.64846672600545
73,730.0,87.30168756811054
74,740.0,86.95370726652271
75,750.0,86.60453420802794
76,760.0,86.25413913685944
77,770.0,85.90253290148439
78,780.0,85.54969931038477
79,790.0,85.19564057229954
80,800.0,84.84033989985932
81,810.0,84.48379294543861
82,820.0,84.12600748674839
83,830.0,83.7669390891095
84,840.0,83.40661545766308
85,850.0,83.04501058436645
86,860.0,82.68211920813386
87,870.0,82.31795236617945
88,880.0,81.95246691104163
89,890.0,81.58568240630201
90,900.0,81.21757871792991
91,910.0,80.848140193424
92,920.0,80.477371416905
93,930.0,80.1052441777713
94,940.0,79.7317749082579
95,950.0,79.35693975594884
96,960.0,78.9807308231017
97,970.0,78.60313710138954
98,980.0,78.22413926593214
99,990.0,77.84373985723539
100,1000.0,
