,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010317570296802938,0.0660289267148423,0.02177200324126561,0.012070335295252426,0.07936744761994115,0.0745834926905665,0.012125042595103854
2,20.0,0.0885006826773592,0.41829723050657247,0.20408299471995062,0.07944378505012979,0.42450282923872473,0.4215993794212831,0.12443019326934404
3,30.0,0.32199650950359027,1.1446491569819794,0.627697733851042,0.2925593945497807,1.0462941101068828,1.0565058660753124,0.4681779663881188
4,40.0,0.7977101962980144,2.2075633147885294,1.272797664640232,0.743499733228755,1.915847563200959,1.9419497333769764,1.0938412773194437
5,50.0,1.538626829978435,3.498755413708427,2.102420188738194,1.4568383181799398,2.984739657131652,3.0259685985456946,1.975010255660377
6,60.0,2.509357103186877,4.92283561638877,3.0817218125677615,2.398036779300301,4.201408640423879,4.256066967083371,3.0545097890581028
7,70.0,3.6519002924233526,6.415313227002424,4.176865131892584,3.5106252937348645,5.5184702763509055,5.5847370669534495,4.272491698558871
8,80.0,4.908893671715771,7.93442170856651,5.355053086478902,4.738757646267434,6.8958136431233505,6.971988464734189,5.577708566185556
9,90.0,6.232876569660411,9.452711368613937,6.586665782754142,6.03599438122573,8.301625448718351,8.386203680597562,6.9301706110516355
10,100.0,7.587988303850808,10.951968876341992,7.846923149715191,7.366968264961141,9.712010879318466,9.80369860575028,8.300354591230844
11,110.0,8.948600145370657,12.420262295120716,9.116346472351635,8.706161495638794,11.109842796126314,11.207545933395712,9.667322828448166
12,120.0,10.297129756552975,13.850069394352694,10.3803564866297,10.03587609362833,12.483374576844602,12.586177106768371,11.01673915785488
13,130.0,11.62195996371121,15.236988128758552,11.628483186971927,11.344267274634921,13.824934347853702,13.932073277953858,12.339149454615884
14,140.0,12.915747597321783,16.578809152141055,12.853504415331987,12.62372366759568,15.129833298505236,15.240674278952174,13.62861813415967
15,150.0,14.174145727095745,17.87484119087353,14.050668217392149,13.86962930662077,16.395511992515257,16.509527399052075,14.881698336621985
16,160.0,15.394874533308307,19.12542229250643,15.21705221109999,15.079454240756446,17.6208993206416,17.737649418007006,16.09667639385897
17,170.0,16.577060050914636,20.33156904485397,16.35106226089682,16.252101384148613,18.80594338180598,18.92506055980308,17.27302747411009
18,180.0,17.7207694241544,21.49472751452746,17.45205216399749,17.387443572996,19.95127402904396,20.072449818337216,18.41102796755557
19,190.0,18.82668680166278,22.61659836979292,18.520040774354644,18.485998112198263,21.057963085665293,21.18093756094084,19.51148173094977
20,200.0,19.895888550112815,23.69901554936129,19.555504352367613,19.548699262852892,22.127355622598078,22.251908795326436,20.57552798871113
21,210.0,20.92968811555436,24.743863244483244,20.559225566511014,20.576739950154675,23.16095231679569,23.286897156678872,21.60450735415094
22,220.0,21.929529559796638,25.753020096224137,21.532184517398136,21.571462198417255,24.160328246669206,24.287505022387727,22.59986903620944
23,230.0,22.896915065167608,26.728322600770984,22.475480641258216,22.534281804853702,25.127077544419993,25.255349226928963,23.563107154857903
24,240.0,23.83335613012065,27.671541986177797,23.390277170908284,23.46663705345238,26.06277632555977,26.192024844924,24.49571759301128
25,250.0,24.74034127887982,28.584370471220794,24.27776201151174,24.369954299887457,26.968958491502203,27.09908167906039,25.39916931313382
26,260.0,25.619315269625904,29.468414001992894,25.139120528070304,25.245625386326545,27.84710056224256,27.978009643602068,26.274885839957804
27,270.0,26.47166629064101,30.32518940959582,25.975516955982254,26.09499333674833,28.698612809918416,28.830230341582197,27.12423386501452
28,280.0,27.298718682776425,31.15612453670237,26.788082037737055,26.91934382950294,29.52483475642178,29.657092920695206,27.948516815391606
29,290.0,28.101729459259708,31.962560310800832,27.57790513982073,27.71990067871653,30.327033661423002,30.45987285160378,28.74897185651757
30,300.0,28.88188740704775,32.745754047597245,28.34602957873094,28.497824073581796,31.106405027531203,31.239772669128076,29.526769243385402
31,310.0,29.64031391442424,33.50688348509277,29.093450230274687,29.254210690000683,31.86407443416732,31.997923998751563,30.283013250310514
32,320.0,30.378064923612726,34.24705120290413,29.821112748189563,29.990095047890204,32.601100214602404,32.735390391486035,31.01874413397551
33,330.0,31.09613358675972,34.96728919063851,30.52991390154337,30.706451671233047,33.31847663526374,33.45317063299329,31.734940744672137
34,340.0,31.79545333075251,35.66856340643329,31.220702674356883,31.404197738864674,34.01713733961821,34.152202294665535,32.43252351505438
35,350.0,32.476901126593326,36.351778221385366,31.894281868809973,32.084196007350954,34.697958892602095,34.83336536691978,33.11235763749422
36,360.0,33.14130082323439,37.01778068403842,32.55141002510712,32.747257854008375,35.36176431410655,35.49748586663451,33.77525629966558
37,370.0,33.7894264511902,37.66736456592365,33.19280352354789,33.39414633584344,36.00932652745276,36.14533934740025,34.42198388982125
38,380.0,34.42200543370169,38.30127416785168,33.8191387728708,34.025579194168934,36.64137167536797,36.77765426728925,35.053259113117385
39,390.0,35.039721665956854,38.92020787939377,34.431054417225866,34.64223175904079,37.258582274762226,37.39511518721586,35.66975798161796
40,400.0,35.643218439102334,39.52482149263967,35.02915351468948,35.24473972489283,37.86160019479625,37.998365785807685,36.2721166556849
41,410.0,36.23310119698683,40.11573127694363,35.61400565551917,35.83370178094196,38.45102945189386,38.588011685602794,36.86093412508618
42,420.0,36.80994012132334,40.693516824969805,36.186148999230035,36.4096820885199,39.027438821624244,39.16462309144459,37.43677472550309
43,430.0,37.37427254640487,41.258723682402895,36.74609221769037,36.97321260343443,39.591364271578506,39.72873724597033,38.00017049121943
44,440.0,37.9266052078397,41.81186577480503,37.29431633716781,37.52479524542792,40.143311222076456,40.28086070966475,38.55162334811047
45,450.0,38.467416332184236,42.35342764542827,37.83127647639444,38.06490391955656,40.683756643202905,40.82147147449916,39.09160715328645
46,460.0,38.997157575626424,42.88386651773728,38.357403480627454,38.593986395946814,41.21315099758363,41.35102092099741,39.62056958902677
47,470.0,39.51625582056513,43.40361419593519,38.87310545372605,39.112466055394165,41.73192003870678,41.869935628892534,40.13893391939769
48,480.0,40.02511483930963,43.91307881620999,39.378769191578186,39.620743508791776,42.24046647463105,42.37861905151001,40.64710061822023
49,490.0,40.524116833918285,44.41264646069068,39.87476152114685,40.119198098524926,42.73917150671202,42.877453063760136,41.14544887707453
50,500.0,41.013623861201225,44.90268264530699,40.36143054983953,40.60818928987642,43.22839625261846,43.366799393215906,41.63433800181583
51,510.0,41.49397915130789,45.383533691975806,40.83910683026004,41.088057960302656,43.7084830624462,43.84700094325822,42.114108705766824
52,520.0,41.965508328017336,45.8555279947294,41.308104445477134,41.55912759405562,44.17975673622243,44.31838301672993,42.58508430733202
53,530.0,42.42852053839809,46.31897718865208,41.7687220198128,42.02170538924726,44.6425256505546,44.7812544479732,43.0475718393442
