,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3205093306906782,0.019070744783440344,0.018190017615369963,0.021405109833340773,0.019603463130110535
2,20.0,1.336576838002772,0.17707450595573948,0.16874741923145126,0.19312981554578515,0.18092168935348005
3,30.0,3.0989863461381892,0.7021497727799516,0.6928281743569161,0.7498770220972594,0.7343538341335458
4,40.0,5.173837558077288,1.7458956113526156,1.7570971565994091,1.8344475450939954,1.8389100361205366
5,50.0,7.171450962921539,3.2135555234809505,3.2521436351695554,3.3394995437967343,3.3711440563232165
6,60.0,8.965618099506584,4.9102830594605535,4.97209284663031,5.065850894788786,5.119543118296843
7,70.0,10.559286263933,6.671469445860131,6.75020346708195,6.848505563892344,6.916818631051214
8,80.0,11.984194661150363,8.390252364656115,8.4804150316576,8.580980588667641,8.657929032188528
9,90.0,13.267130447800248,10.0064057157477,10.103650672961182,10.203781086929423,10.285254043340364
10,100.0,14.4258586222409,11.49101559362324,11.591993457289538,11.689062204456954,11.772412411366016
11,110.0,15.472431856694485,12.834703658974382,12.936892208203002,13.028688242629213,13.112277949633993
12,120.0,16.416355387570842,14.039598007816771,14.141156557445298,14.226007553932076,14.308870183263165
13,130.0,17.26628465914057,15.114097408671734,15.213734960203206,15.290488430466736,15.372097029602715
14,140.0,18.030603811128326,16.0695729370292,16.166427903624175,16.234367198308473,16.314480054162388
15,150.0,18.717522784510958,16.918370870653007,17.011906954619494,17.07065234779169,17.149210396712313
16,160.0,19.33494522414532,17.672667151403708,17.762587052021026,17.81200389070057,17.88906220631806
17,170.0,19.890299228413483,18.34386090816057,18.430036672261586,18.4701607910012,18.545842005651494
18,180.0,20.39045032673358,18.942295748743433,19.02471609636619,19.055695795981777,19.1301610252287
19,190.0,20.841627263290583,19.477174360972032,19.555906745613857,19.57795843698355,19.651387667665947
20,200.0,21.24943054329725,19.9565848407824,20.03174512684032,20.045124967856854,20.117702832636922
21,210.0,21.61882934717877,20.387578543336097,20.45931044810941,20.464292741103577,20.536200173560605
22,220.0,21.954222783253993,20.776273634717736,20.84473386422084,20.841595355075874,20.913007176343996
