,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,121.90547893038345,123.40393122846996
1,10.0,121.90507609762396,123.40353127543911
2,20.0,121.89860198768687,123.39720071490484
3,30.0,121.87040523661928,123.37035235290358
4,40.0,121.80269278184483,123.30606962445398
5,50.0,121.68445213485474,123.1932213070949
6,60.0,121.51200307793175,123.02769846053806
7,70.0,121.28664175635427,122.81041079015435
8,80.0,121.01242965211476,122.5451356685174
9,90.0,120.69461701085707,122.23692897689578
10,100.0,120.33866952313257,121.8911236493414
11,110.0,119.94973621796183,121.51277596260327
12,120.0,119.53240554639268,121.10641468453264
13,130.0,119.09063933315512,120.67595804232641
14,140.0,118.6277927274917,120.2247322172222
15,150.0,118.14667576931392,119.75552741685766
16,160.0,117.64962835030099,119.27067027513188
17,170.0,117.13859855059219,118.7720961137164
18,180.0,116.61520200123695,118.26141612561307
19,190.0,116.0807888568392,117.73997268024256
20,200.0,115.53648401096818,117.20888782648657
21,210.0,114.98322939344625,116.66910060773927
22,220.0,114.4218194820818,116.1214029088457
23,230.0,113.85292182300701,115.5664624929036
24,240.0,113.27710433440919,115.00484669169373
25,250.0,112.69485069262898,114.43703785893453
26,260.0,112.10657087898328,113.8634457898672
27,270.0,111.51261696840125,113.28442612654462
28,280.0,110.91329423562543,112.70027943852733
29,290.0,110.30886031255532,112.11127139266354
30,300.0,109.69954350352101,111.51762429692705
31,310.0,109.08553722165124,110.91953617938576
32,320.0,108.4670100094608,110.31717680721042
33,330.0,107.84410986280645,109.71069395099877
34,340.0,107.21696332584992,109.10021745063105
35,350.0,106.5856801098485,108.48586242526974
36,360.0,105.95035945159691,107.8677218885404
37,370.0,105.31108295343758,107.24588477389749
38,380.0,104.66792426497915,106.62042389600175
39,390.0,104.0209450701819,105.9914056350718
40,400.0,103.37020041212388,105.35888608537745
41,410.0,102.71573826372601,104.72291400788697
42,420.0,102.05759591699477,104.08353023212362
43,430.0,101.39581016729359,103.44077441274237
44,440.0,100.73040582100964,102.79467484040124
45,450.0,100.0614116643254,102.14525821185804
46,460.0,99.38884237363432,101.49254800431459
47,470.0,98.71271741358372,100.83655899349142
48,480.0,98.03304614793265,100.17730915094289
49,490.0,97.3498377841536,99.51480749059432
50,500.0,96.66309770363347,98.84906353643936
51,510.0,95.97283139046398,98.18008238729628
52,520.0,95.27903591584375,97.50786778908507
53,530.0,94.58171309498447,96.83242338980158
54,540.0,93.88085710977587,96.15374240921162
55,550.0,93.17646465524636,95.47183163677236
56,560.0,92.4685231468954,94.78667932579127
57,570.0,91.75703193856948,94.09827844498321
58,580.0,91.04197458767106,93.40662540827539
59,590.0,90.32333932684037,92.71171383611455
60,600.0,89.60111462903589,92.01352479245848
61,610.0,88.87528907788736,91.31205779487868
62,620.0,88.14584137864972,90.60729512351764
63,630.0,87.4127560386702,89.89922061011
64,640.0,86.67602072270162,89.18782194410481
65,650.0,85.93561131586121,88.47309041292898
66,660.0,85.19151063636016,87.75499808886376
67,670.0,84.44369627057867,87.03353646921134
68,680.0,83.69215111454723,86.30868575602068
69,690.0,82.93685016961858,85.58042278682099
70,700.0,82.17776750337555,84.84873448238902
71,710.0,81.41489144892057,84.11359910803174
72,720.0,80.64818770605723,83.37499576179613
73,730.0,79.8776288674843,82.6329051324093
74,740.0,79.10320337015783,81.88729652388712
75,750.0,78.32487372129646,81.13816072781171
76,760.0,77.54262046450897,80.38547150670999
77,770.0,76.75641481330956,79.62919465697
78,780.0,75.96622931864901,78.8693231370734
79,790.0,75.17204190639139,78.10582174623184
80,800.0,74.37381526238883,77.33866842400104
81,810.0,73.5715243078378,76.56783755537462
82,820.0,72.76514610161885,75.7933053391708
83,830.0,71.95464989531112,75.01505276044196
84,840.0,71.14000771479813,74.23304426040926
85,850.0,70.32118526276597,73.44725637478277
86,860.0,69.49816070865423,72.65766125838502
87,870.0,68.67089975779494,71.86424152826129
88,880.0,67.83938168626655,71.06695750806091
89,890.0,67.00356934480436,70.26578959201058
90,900.0,66.16343385895031,69.46071371951594
91,910.0,65.31894839398623,68.65170012579813
92,920.0,64.47009142068275,67.83872035910419
93,930.0,63.616820444922574,67.02175254861272
94,940.0,62.75912263099371,66.2007673737243
95,950.0,61.89695941834004,65.37573478107468
96,960.0,61.03030864632828,64.54663080619748
97,970.0,60.15914274000676,63.71343006214302
98,980.0,59.283442273893876,62.8761085212888
99,990.0,58.40318162223864,62.034637172256836
100,1000.0,,
