,temperature,oqmd-753884 a=5.0484
0,0.0,0.0
1,10.0,0.00742160884512965
2,20.0,0.0661999526998736
3,30.0,0.25172089291601013
4,40.0,0.6452553721373719
5,50.0,1.2712308273712023
6,60.0,2.102523938659408
7,70.0,3.092566326990876
8,80.0,4.194578835043916
9,90.0,5.368834229771051
10,100.0,6.584154125304551
11,110.0,7.817171076436729
12,120.0,9.050928022348378
13,130.0,10.273450897600387
14,140.0,11.47651833281359
15,150.0,12.654678170143036
16,160.0,13.804492545571035
17,170.0,14.923972065981333
18,180.0,16.012157888948874
19,190.0,17.06881591135224
20,200.0,18.094214380726243
21,210.0,19.088962904391156
22,220.0,20.053896355732675
23,230.0,20.98999149246724
24,240.0,21.89830736307104
25,250.0,22.779942995362774
26,260.0,23.63600763369036
27,270.0,24.46760008241838
28,280.0,25.275794651273525
29,290.0,26.06163187856496
30,300.0,26.826112702258236
31,310.0,27.57019510789079
32,320.0,28.294792543744776
33,330.0,29.00077358445927
34,340.0,29.68896246377443
35,350.0,30.360140199370925
36,360.0,31.015046107857643
37,370.0,31.654379563222562
38,380.0,32.27880189275185
39,390.0,32.888938334426676
40,400.0,33.48538000194685
41,410.0,34.06868581980286
42,420.0,34.639384402847384
43,430.0,35.19797586358261
44,440.0,35.74493353683416
45,450.0,36.28070561612779
46,460.0,36.805716699457264
47,470.0,37.32036924449554
48,480.0,37.82504493499272
49,490.0,38.32010596117834
50,500.0,38.80589621779991
51,510.0,39.28274242378734
52,520.0,39.75095516782521
53,530.0,40.21082988418695
54,540.0,40.66264776313979
55,550.0,41.1066766001482
56,560.0,41.54317158796212
57,570.0,41.972376055461176
58,580.0,42.39452215695433
59,590.0,42.80983151542193
60,600.0,43.218515822942734
61,610.0,43.62077740136998
62,620.0,44.016809726111525
63,630.0,44.40679791563723
64,640.0,44.79091918919483
65,650.0,45.169343295009895
66,660.0,45.5422329110692
67,670.0,45.90974402046363
68,680.0,46.27202626308413
69,690.0,46.62922326536121
70,700.0,46.98147294957066
71,710.0,47.32890782416802
72,720.0,47.67165525644666
73,730.0,48.0098377287557
74,740.0,48.34357307940891
75,750.0,48.67297472932883
76,760.0,48.99815189538662
77,770.0,49.319209791338864
78,780.0,49.636249817200635
79,790.0,49.9493697377966
80,800.0,50.25866385122519
81,810.0,50.56422314788021
82,820.0,50.866135460649986
83,830.0,51.164485606861035
84,840.0,51.45935552247489
85,850.0,51.75082438905455
86,860.0,52.03896875392966
87,870.0,52.32386264400733
88,880.0,52.605577673585785
89,890.0,52.884183146580575
90,900.0,53.15974615346209
91,910.0,53.43233166324948
92,920.0,53.70200261084145
93,930.0,53.96881997996785
94,940.0,54.23284288200816
95,950.0,54.49412863093752
96,960.0,54.752732814592974
97,970.0,55.00870936250555
98,980.0,55.26211061045606
99,990.0,55.51298736197586
100,1000.0,55.76138894693976
