calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f6f5c6fb-3f6e-4780-bc34-5097e1c422d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,0.000,-0.000,-3.381,0.000,-3.381,False,-0.00000,-0.00000,-0.00000,,,,,,
ca24fb7f-6d64-4119-baf7-f43385ff3f99,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,0.000,-0.000,-6.763,-0.022,-6.763,False,0.00000,0.00000,0.00000,,,,,,
6a34bfad-95ed-4ce9-a5b8-c54fb8edbbf0,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.878,-0.000,-0.000,-6.878,-0.000,-7.013,False,0.00000,0.00000,0.00000,,,,,,
948680aa-0121-448d-8715-746d9de401cd,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,0.000,-0.000,12.473,-0.000,15.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
424b46bf-22c6-4c30-90c8-49cc6dd90b9a,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.174,3.896,3.896,12.174,3.896,12.174,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4cb5e309-13f1-41d0-9184-a5f4927dbf0f,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.269,6.354,-0.000,12.269,-0.000,14.946,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e3b3711d-9d98-4c6b-b8c7-280c6f54974e,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.949,-0.000,-0.000,12.280,6.370,12.280,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e78ee177-b06f-4a08-ad4a-26ea53ce19d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.761,0.000,0.000,11.761,0.000,11.761,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3b8c1e33-f8a7-478e-91cf-21cf31963e72,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.708,-0.000,-0.000,12.708,-0.000,12.708,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aa53d004-fe94-4f1f-8bda-7fa081389932,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--vacancy,vacancy,0.763,-3.920,0.000,0.000,-3.920,-0.000,-3.127,False,0.00000,-0.00000,-0.00000,,,,,,
56007173-2e82-4451-8bc0-763013bebf95,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.881,0.000,-0.000,4.881,0.000,13.519,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
99a5f4c4-6153-48c8-92f6-8781c9f5a647,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.881,0.000,-0.000,4.881,-0.000,13.519,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
b4fa278c-73a0-4261-93de-af97fed6eb81,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.881,0.000,-0.000,4.881,-0.000,13.519,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
82f4b4f6-15af-4cc2-b4e6-94abe900c3ab,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.868,7.249,-1.222,-0.337,5.838,0.195,14.970,True,-0.81755,-1.41605,0.00000,0.47249,0.81837,0.00000,,,
69310122-7515-4c96-9bcf-95ab29819b84,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.073,0.000,0.000,14.073,0.000,4.541,True,-0.08804,-1.37798,-0.00000,-0.61599,-0.08285,0.00000,,,
73415d7d-6310-4c86-a894-bbef2a941fbe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.073,0.000,-0.000,14.073,0.000,4.541,True,0.00000,3.87677,-0.00000,0.00000,-0.81837,-0.00000,,,
f3129949-3dbb-4446-abc8-7582aec6aaca,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.115,14.073,-0.000,-0.000,14.073,-0.000,4.541,True,3.72993,-2.15347,0.00000,,,,0.13397,0.50000,-0.00000
