,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11750365573356782,0.010959881770731815,0.01945742783968925,0.014348941744027226,0.014989243799368931
2,20.0,0.6503806462858573,0.09664013374488227,0.18068892083468102,0.14080083009923014,0.1382064830487126
3,30.0,1.5654433942467283,0.36493966164181296,0.7025296737878213,0.5820768500862615,0.5525612201735429
4,40.0,2.837831528494837,0.9338429833637673,1.693843174987481,1.4426052884510663,1.3991406497975543
5,50.0,4.340384029256535,1.8322256697054293,3.0655108509912665,2.6630309508171846,2.6440230491831995
6,60.0,5.932197164877991,2.998111853945027,4.664577811954639,4.126956927704085,4.15820844189805
7,70.0,7.518153044840496,4.336717889571334,6.3527283308234,5.715066672155805,5.802479189594875
8,80.0,9.042048295465436,5.758466855253879,8.027244560123998,7.327728162249728,7.464433296284062
9,90.0,10.472067689635228,7.192568403047998,9.621462811899983,8.893111562408594,9.067171312268535
10,100.0,11.791890030587162,8.588805193295636,11.09815254412202,10.366177629268085,10.56529114123944
11,110.0,12.995560298547636,9.914876927503004,12.441216685368572,11.7232638898415,11.936883204424314
12,120.0,14.084046839266733,11.15246173702294,13.648278878170368,12.955776443124549,13.175700552066585
13,130.0,15.062693201865692,12.293345787862867,14.725048611301585,14.064748220612543,14.28499991471403
14,140.0,15.939333173477152,13.336164860543759,15.681450168967386,15.05678329323716,15.273226233981164
15,150.0,16.722959381215166,14.283897841730402,16.529155290926653,15.94129856995092,16.151214789018436
16,160.0,17.42283829680885,15.142057205229639,17.280112303459074,16.728772989611873,16.930489647466093
17,170.0,18.047961884669405,15.917447052965738,17.945733405225642,17.42970541939939,17.622295789823696
18,180.0,18.606737646571922,16.617348803738988,18.53649415412686,18.0540403865274,18.23709674848222
19,190.0,19.106838434974126,17.249012459289894,19.061779299084733,18.610888128241186,18.784354819824834
20,200.0,19.555153901266127,17.81935763379331,19.52986849084842,19.108421842471145,19.272475202992467
21,210.0,19.957802994785272,18.33481378325534,19.947996024612067,19.553876459194484,19.708839883690597
22,220.0,20.32018042092444,18.80124984904002,20.32244521977051,19.953601648751533,20.09988630203299
23,230.0,20.64701966716527,19.223959281603303,20.658654701710137,20.313140421027725,20.451204407498665
24,240.0,20.94246186641682,19.607677766992648,20.96132407237895,20.637316540595588,20.76763720284401
25,250.0,21.210124183920826,19.95661889386411,21.23451258032276,20.930321366780237,21.053376845686184
26,260.0,21.453164258062657,20.27451838127222,21.481727975502068,21.195795220623268,21.312052502166303
27,270.0,21.674339005170353,20.564681076937347,21.706004751706427,21.43690104967232,21.54680852272039
28,280.0,21.876057176722753,20.83002728869343,21.909972062204723,21.656389698769708,21.760372824536827
29,290.0,22.06042568377915,21.073136528360557,22.095912126667525,21.856656941062923,21.955116047145708
30,300.0,22.229290044551625,21.29628770620293,22.265810163525494,22.039792854695715,22.133102359799615
31,310.0,22.384269476307274,21.50149540619894,22.421396922721286,22.207624318316018,22.296132901635183
32,320.0,22.52678721259379,21.690542225822586,22.564184842912123,22.3617514475594,22.445782823833188
33,330.0,22.658096625896853,21.86500736452323,22.69549876314415,22.50357876859391,22.58343283372753
34,340.0,22.779303702121787,22.02629174884734,22.816502009642896,22.63434186136822,22.71029604680784
35,350.0,22.89138636381218,22.175640026217366,22.92821856848748,22.755130126501715,22.827440852164884
36,360.0,22.995211083920907,22.31415976738909,23.03155195242754,22.86690624807873,22.935810399950167
37,370.0,23.091547177052234,22.442838205134265,23.12730127805078,22.97052284667355,23.036239230616168
38,380.0,23.181079103497368,22.56255681314234,23.21617498921236,23.06673674584952,23.129467486963772
39,390.0,23.264417074598217,22.674104000735458,23.298802593449533,23.156221212429806,23.216153081591262
40,400.0,23.342106206482953,22.7781861691626,23.37574471941171,23.239576475996905,23.296882133716572
41,410.0,23.414634432996625,22.87543734625803,23.44750175371762,23.317338786046097,23.372177939536527
42,420.0,23.48243935734704,22.966427589177034,23.51452127401148,23.389988225073104,23.442508698262024
43,430.0,23.545914195190033,23.05167032027402,23.57720446014559,23.45795546190425,23.508294180631864
44,440.0,23.605412938938354,23.131628739201588,23.63591163627895,23.521627600904747,23.569911497098563
45,450.0,23.661254853683413,23.20672143494771,23.690967072381152,23.581353258533337,23.627700098057087
46,460.0,23.71372839857574,23.277327304540805,23.74266315332876,23.637446978444547,23.681966117769026
47,470.0,23.76309465355518,23.343789870448916,23.79126400685331,23.690193079245553,23.7329861562453
48,480.0,23.809590319504473,23.406421075989563,23.83700866744258,23.73984901472522,23.78101057883989
49,490.0,23.85343034987911,23.465504627052294,23.88011384146388,23.78664831429533,23.826266401127352
50,500.0,23.89481026341395,23.521298939044062,23.92077632885992,23.830803161279263,23.86895981642157
51,510.0,23.933908180322266,23.574039739841837,23.959175148472838,23.872506658131172,23.909278414726465
52,520.0,23.970886618344327,23.623942372583002,23.995473407035277,23.911934820490586,23.947393134696103
53,530.0,24.005894079824255,23.671203836169276,24.029819946034934,23.9492483359136,23.98345998410685
54,540.0,24.039066456630447,23.71600459622758,24.062350795651202,23.984594117948607,24.017621559205093
55,550.0,24.070528276003564,23.758510194895308,24.09319046083472,24.01810668193343,24.05000838898659
56,560.0,24.100393807240383,23.7988726840015,24.122453061003608,24.049909365149116,24.08074012675582
57,570.0,24.12876804641779,23.8372319029948,24.15024334186865,24.080115410865837,24.109926608234634
58,580.0,24.155747594046275,23.873716620177152,24.176657575321098,24.108828933114363,24.13766879280829
59,590.0,24.18142143855915,23.90844555338201,24.20178436115713,24.13614577678648,24.1640596022652
60,600.0,24.20587165685823,23.94152828419424,24.225705342552768,24.162154285663632,24.18918466944445
61,610.0,24.22917404165788,23.973066077987568,24.248495845630202,24.18693598935027,24.213123007569372
62,620.0,24.251398664144478,24.00315262054903,24.27022545207498,24.2105662186496,24.23594760961927
63,630.0,24.27261037935821,24.031874680697953,24.290958512643506,24.23311465767276,24.257725985904173
64,640.0,24.292869280799973,24.05931270714016,24.310754608335753,24.254645839958176,24.27852064693774
65,650.0,24.31223110993709,24.08554136683473,24.3296689652202,24.27521959489133,24.298389537829213
66,660.0,24.330747625601983,24.110630031220772,24.347752828096045,24.29489145003967,24.317386429624605
67,670.0,24.34846693766368,24.134643215946618,24.365053797554545,24.313712994208657,24.335561272368803
68,680.0,24.36543380882591,24.157640979040004,24.38161613446377,24.331732205543787,24.35296051406832
69,690.0,24.381689927957197,24.17967928189241,24.397481035386598,24.34899374842148,24.36962738924715
70,700.0,24.397274157944896,24.200810316951667,24.412686882035228,24.365539242455032,24.38560218032855
71,710.0,24.412222760739354,24.221082805517373,24.427269467511845,24.38140750653603,24.40092245471465
72,720.0,24.426569601920566,24.240542268711184,24.441262201758075,24.3966347805354,24.41562328009283
73,730.0,24.440346336888258,24.259231274310046,24.454696298328773,24.41125492690266,24.429737420206454
