,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,16.768483915778013,16.773726570131377
1,10.0,16.76848492245861,16.773728253166446
2,20.0,16.768503717549944,16.77374702469388
3,30.0,16.768602552499903,16.77384206712249
4,40.0,16.768896824239754,16.774123462969296
5,50.0,16.769511189621458,16.774711945224407
6,60.0,16.770542315845322,16.775702261224694
7,70.0,16.772048925454193,16.777152458437232
8,80.0,16.774055846753104,16.779087522792285
9,90.0,16.776562243134244,16.781507447333542
10,100.0,16.77955023752488,16.784395447631944
11,110.0,16.78299211741873,16.787724943403905
12,120.0,16.78685543044576,16.791464645783027
13,130.0,16.79110656417981,16.79558197131904
14,140.0,16.79571286944433,16.80004515635408
15,150.0,16.800643805228376,16.8048244547911
16,160.0,16.80587154472531,16.80989269552442
17,170.0,16.811371179670566,16.815225473436108
18,180.0,16.81712058742537,16.82080114282144
19,190.0,16.82310037277402,16.826600619548515
20,200.0,16.82929351437583,16.83260718063388
21,210.0,16.83568515834165,16.83880619424853
22,220.0,16.842262430183588,16.845184936720432
23,230.0,16.8490140814106,16.85173232410472
24,240.0,16.855930415876927,16.858438737469772
25,250.0,16.86300302739509,16.86529582575894
26,260.0,16.87022461248482,16.8722963001645
27,270.0,16.877588880135427,16.879433948758084
28,280.0,16.88509046148156,16.88670328181146
29,290.0,16.89272465005764,16.89409967828757
30,300.0,16.90048751584207,16.901619065677274
31,310.0,16.908375667818675,16.90925801068578
32,320.0,16.91638622201252,16.91701357692999
33,330.0,16.924516824894372,16.924883288950376
34,340.0,16.932765478377746,16.932865056221193
35,350.0,16.941130558875212,16.940957218170315
36,360.0,16.94961083964957,16.94915827300335
37,370.0,16.958205332432957,16.957467206745203
38,380.0,16.966913342794683,16.965883112343835
39,390.0,16.975734410389727,16.974405430262603
40,400.0,16.984668339803132,16.98303376372578
41,410.0,16.99371511991538,16.99176792121581
42,420.0,17.002874924387825,17.00060789527139
43,430.0,17.012148147651214,17.00955389027483
44,440.0,17.021535294365872,17.018606214925114
45,450.0,17.03103710565992,17.02776534571138
46,460.0,17.040654382847002,17.037031925094745
47,470.0,17.050388172605032,17.046406673043336
48,480.0,17.060239577901562,17.055890499312355
49,490.0,17.070209865685303,17.065484383272295
50,500.0,17.0803004298991,17.075189468576646
51,510.0,17.090512805205773,17.085006955426937
52,520.0,17.10084863216393,17.094938210176014
53,530.0,17.11130967296538,17.10498470051516
54,540.0,17.121897801175987,17.115147925666513
55,550.0,17.132615050256423,17.125429617401462
56,560.0,17.1434634940443,17.135831476523787
57,570.0,17.154445435897767,17.14635538200173
58,580.0,17.165563206188104,17.1570033065876
59,590.0,17.176819296704853,17.167777367744044
60,600.0,17.18821629557079,17.178679664898933
61,610.0,17.199756975909455,17.18971255040155
62,620.0,17.21144416450349,17.20087836598002
63,630.0,17.22328084502903,17.212179626203124
64,640.0,17.235270186337367,17.22361893666626
65,650.0,17.24741541933341,17.235199045973886
66,660.0,17.2597199497268,17.2469227383615
67,670.0,17.272187318375728,17.258793012783073
68,680.0,17.28482124804565,17.27081294568793
69,690.0,17.297625597050672,17.282985724125712
70,700.0,17.31060435118136,17.295314697520624
71,710.0,17.323761754024407,17.307803353710046
72,720.0,17.337102125406446,17.320455265136104
73,730.0,17.350629998803548,17.333274236745055
74,740.0,17.364350158916874,17.346264110028482
75,750.0,17.37826751680329,17.359429010973745
76,760.0,17.39238721100313,17.372773146148162
77,770.0,17.406714624663383,17.38630088396239
78,780.0,17.42125531247757,17.400016854365052
79,790.0,17.43601514863318,17.413925775111295
80,800.0,17.45100018186378,17.428032612524955
81,810.0,17.46621676372974,17.442342514214054
82,820.0,17.481671507819808,17.456860849780796
83,830.0,17.49737133546168,17.471593213232147
84,840.0,17.513323460803417,17.48654544096152
85,850.0,17.529535449511148,17.501723557910346
86,860.0,17.54601514708782,17.51713391916622
87,870.0,17.562770847883378,17.532783136076297
88,880.0,17.579811134246533,17.54867806567035
89,890.0,17.59714507048315,17.564825883257484
90,900.0,17.614782126086087,17.58123408866433
91,910.0,17.632732178975868,17.597910522425394
92,920.0,17.651005660171066,17.614863370083054
93,930.0,17.669613450082107,17.632101149420258
94,940.0,17.688566996575126,17.649632842680262
95,950.0,17.70787834947792,17.667467810395742
96,960.0,17.727560130824678,17.685615848301783
97,970.0,17.747625641291986,17.704087224137417
98,980.0,17.768088840200477,17.722892710134232
99,990.0,17.788964459330952,17.74204361151384
100,1000.0,,
