,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021311658299249282,0.019618634339143178,0.02278895608301564,0.022097627003954654
2,20.0,0.19534359166004503,0.1806418306263004,0.20236119712947356,0.19999497794936974
3,30.0,0.7668747046674455,0.7226404374134022,0.778253748695171,0.7754982192942074
4,40.0,1.8591524053661854,1.7840997205728018,1.870776602360464,1.8740358854798322
5,50.0,3.3439200553561528,3.2495278833164067,3.3525057130746907,3.369711910456872
6,60.0,5.033735229410392,4.930996067813875,5.037504179529171,5.0733039645266915
7,70.0,6.781364046036658,6.676873120731467,6.780004087302204,6.834296630753341
8,80.0,8.489148451923015,8.386261100537608,8.48346974284757,8.552785581221105
9,90.0,10.098823689889741,9.99914902468373,10.090260507924416,10.169716654806681
10,100.0,11.580443305926458,11.48469799173562,11.570616971178914,11.655311925188286
11,110.0,12.923086887211417,12.831504051386814,12.913525348310221,12.999240916511656
12,120.0,14.127703134989412,14.040232208272382,14.119706415645576,14.20312972266743
13,130.0,15.201993588290971,15.11841177244853,15.196597166511818,15.275288557414985
14,140.0,16.15699847390823,16.076981351667754,16.154989386738045,16.22724591391044
15,150.0,17.004959428432908,16.9281282089816,17.006914109797115,17.071610729961655
16,160.0,17.7580679382165,17.684020654702756,17.76439473002911,17.820838430092355
17,170.0,18.42779089229001,18.35612279663608,18.43877042655485,18.48657901283224
18,180.0,19.024554755081443,18.95487195088243,19.040373066999848,19.079382929352384
19,190.0,19.557643630862565,19.489570509271903,19.5784182111307,19.608614162848944
20,200.0,20.03521431474323,19.968396275309242,20.061016071921678,20.082478792995396
21,210.0,20.464373149569305,20.398478626286064,20.495240519579898,20.50811183787714
22,220.0,20.851280201843025,20.78600068554208,20.887229737395984,20.891687259811288
23,230.0,21.201259600671044,21.136307847701353,21.24229599695009,21.238533681828105
24,240.0,21.518908001462428,21.454017478121905,21.565030597708553,21.553246185802685
25,250.0,21.80819375775973,21.74311643033371,21.859398180311594,21.839786884460867
26,260.0,22.072544666888565,22.00704749892542,22.128827359449105,22.101575598811486
27,270.0,22.31492606125249,22.24879050176937,22.376286862560278,22.341568187817295
28,280.0,22.53790720777608,22.470927893233842,22.604349243118893,22.562324120933038
29,290.0,22.74371896647654,22.675701615811636,22.815250942348058,22.76606494545613
30,300.0,22.934302654215227,22.865062790138886,23.01093916745569,22.954722087988706
31,310.0,23.11135242359392,23.040712510888973,23.193113706387447,23.129980657461378
32,320.0,23.276350870618426,23.204139255827172,23.363262911926075,23.29331386379757
33,330.0,23.430595150775176,23.356648879909546,23.5226910308501,23.446012415862484
34,340.0,23.575227014136754,23.49938727880149,23.672545693586965,23.589211516009392
35,350.0,23.71125502902808,23.633362953239704,23.813839950451957,23.723910793697627
36,360.0,23.839566804987804,23.759470605872508,23.94747126573411,23.850994279440474
37,370.0,23.960952165511102,23.87849986105738,24.074232120518214,23.971244607678226
38,380.0,24.076110326605153,23.991151266454988,24.194828669484444,24.085357206754466
39,390.0,24.185663866672723,24.098051247532926,24.309892630978375,24.193952850317764
40,400.0,24.290172310115345,24.199755267038014,24.41998285997508,24.297584765787082
41,410.0,24.390133721820522,24.29676309407405,24.525606673742235,24.396747175278257
42,420.0,24.485994397312652,24.389523379889024,24.627217715093128,24.491885341556262
43,430.0,24.57815943081502,24.478434113252376,24.725222445320405,24.583401173957807
44,440.0,24.6669911783457,24.563857506070416,24.819992291957288,24.671655539458225
45,450.0,24.752815810739037,24.646122939946693,24.911860951042584,24.75697577118131
46,460.0,24.835936184912203,24.725524586692377,25.00112974161857,24.839658698035574
47,470.0,24.916620782266584,24.802331458124208,25.08807704354101,24.91997363174386
48,480.0,24.995116546605605,24.876783859735507,25.172957342734655,24.99816749191509
49,490.0,25.07164981589143,24.94910666278227,25.25600195589018,25.074466102729172
50,500.0,25.146425982324498,25.01950734850581,25.337419382989655,25.14907567224301
51,510.0,25.21963678289261,25.088160500657057,25.417405416977136,25.222185898897287
52,520.0,25.291456920523295,25.155245034363883,25.496148477460544,25.293972476172684
53,530.0,25.36204553918509,25.220919768052628,25.573811835330925,25.36459837432704
54,540.0,25.431553205834366,25.285317158896078,25.650547725251833,25.434211362898086
55,550.0,25.500121598550017,25.348579689295075,25.726504201616688,25.5029531809198
56,560.0,25.567877680016124,25.410831585134638,25.801818663678546,25.57095535512895
57,570.0,25.634939826735327,25.472182887157125,25.87661725855378,25.63833772624887
58,580.0,25.70142144067394,25.532739650404835,25.95101916618214,25.705215696057525
59,590.0,25.76743359965063,25.59260466670337,26.025141162878874,25.771699560120336
60,600.0,25.833072596479667,25.65186940359866,26.09908521521603,25.837889103325452
61,610.0,25.898433066158663,25.710618974586556,26.172956507703393,25.903880755604508
62,620.0,25.96360673888744,25.768939237213576,26.246856846049923,25.969770069556166
63,630.0,26.028673261413697,25.82690531143358,26.320872594274157,26.035641707045922
64,640.0,26.093720114120558,25.8845826334932,26.395092398665245,26.101580833594532
65,650.0,26.158824505413442,25.942046898230856,26.46961263898894,26.167669805897066
66,660.0,26.224055824579473,25.999363621715677,26.544512399788214,26.23398625020657
67,670.0,26.28949183509592,26.056588784526152,26.6198709160782,26.300605999397945
68,680.0,26.3551991204029,26.11379126816614,26.695769174450316,26.367602382520587
69,690.0,26.421247560514054,26.17101907925569,26.77228432892539,26.43504808741333
70,700.0,26.487702291083732,26.2283272263859,26.84949878435412,26.50301356691513
71,710.0,26.55462181247946,26.285775067401875,26.927479859357593,26.571567636375814
72,720.0,26.622080316880126,26.343400693443023,27.00630401392088,26.64077870076623
73,730.0,26.690133657320416,26.40126121586591,27.086050505024204,26.710712104138903
74,740.0,26.758837698207753,26.459408538430623,27.16679094350881,26.781438211793834
75,750.0,26.828258945397938,26.51787334663067,27.2485943228741,26.853024202757723
76,760.0,26.89845395591236,26.576706399769353,27.331536765849968,26.92553158077256
77,770.0,26.96948928453687,26.63595946624215,27.41569817304391,26.999030132268775
78,780.0,27.04142061382075,26.69567258581905,27.50114407813679,27.07358796520132
79,790.0,27.114299765051285,26.75587621505017,27.587952800473296,27.14926805976996
80,800.0,27.188192306552725,26.81661463430729,27.67620443056695,27.226142422620843
81,810.0,27.263163629655768,26.87794826090636,27.76597112081632,27.304281255134235
82,820.0,27.33927040634804,26.939900919459156,27.85733592331871,27.383749932587737
83,830.0,27.416570430561336,27.00250864578717,27.950372903192275,27.464620925414508
84,840.0,27.49512705093263,27.065820462562634,28.045167981430044,27.54696765022104
85,850.0,27.57500009739255,27.12986952036126,28.141809796575824,27.630861811378544
86,860.0,27.656258121251298,27.194705186575845,28.240375405804723,27.71638246577095
87,870.0,27.738966423274906,27.26036285217134,28.340950284456042,27.803604525210346
88,880.0,27.82318749986372,27.32688104904183,28.4436320344928,27.892608739296396
89,890.0,27.908996274818495,27.394291045965584,28.548514008697943,27.98347751596478
90,900.0,27.996455805717613,27.462646102934663,28.65568999559034,28.07629069433359
91,910.0,28.085635785293157,27.531993728567656,28.76525935304728,28.1711419970486
92,920.0,28.1766168423205,27.60235317200965,28.877319994819484,28.268116751831325
93,930.0,28.269464547637536,27.673779164286675,28.991982295357293,28.367308730494866
94,940.0,28.364262789279557,27.746316431413867,29.109358748313703,28.46881558335178
95,950.0,28.461088417924692,27.820000988388788,29.229557264309275,28.57273419722922
96,960.0,28.560026305421395,27.89488084262801,29.352695663017883,28.67917005629655
97,970.0,28.661162956974437,27.970995705107647,29.47890022312717,28.788230234208328
98,980.0,28.764578274968493,28.04839715281802,29.608296984718475,28.900027419981182
99,990.0,28.870371477584676,28.12713256539011,29.741017706521692,29.014677384355096
100,1000.0,,,,
