,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,0.0,0.0
1,10.0,0.012665179680410065,0.012224487490151868
2,20.0,0.12047204539173567,0.11639533565616628
3,30.0,0.4988264405109493,0.4849606176574723
4,40.0,1.2877937828088737,1.2638971984597027
5,50.0,2.4584825249893787,2.4295965632567063
6,60.0,3.8957146698697076,3.865611892561911
7,70.0,5.4749410087388855,5.445082483937042
8,80.0,7.092739131813432,7.063370678994669
9,90.0,8.674733970524317,8.645722642875828
10,100.0,10.173732383532311,10.144906613224853
11,110.0,11.564052137086618,11.535284890319714
12,120.0,12.835259739412587,12.806464264840018
13,130.0,13.986815776274632,13.957924144455694
14,140.0,15.024056848415757,14.995005010819426
15,150.0,15.955428161174876,15.926148226888406
16,160.0,16.790696676550265,16.761112960767836
17,170.0,17.53985987947907,17.509890297693005
18,180.0,18.21252620993948,18.1820831287132
19,190.0,18.817594115587273,18.786585496789485
20,200.0,19.363114178014747,19.33144667707801
21,210.0,19.85626643098657,19.8238446860848
22,220.0,20.303390041863533,20.270119339673546
23,230.0,20.71004914603055,20.67583535058255
24,240.0,21.081111650473773,21.045859859488015
25,250.0,21.420823397387572,21.38443907333032
26,260.0,21.73288804680655,21.695279817547487
27,270.0,22.02053964394001,21.98161333060868
28,280.0,22.286597742252646,22.246260900320102
29,290.0,22.53352893100646,22.491689767553623
30,300.0,22.763495628567632,22.72005769402481
31,310.0,22.97839021353867,22.933261570497883
32,320.0,23.179881790699266,23.1329672031459
33,330.0,23.3694402205046,23.320642318671062
34,340.0,23.548361196835923,23.49758660849344
35,350.0,23.71779871961977,23.664943953573193
36,360.0,23.878775183769715,23.82373581282427
37,370.0,24.03219885231786,23.974872643332596
38,380.0,24.178883498445213,24.119162368903986
39,390.0,24.319559313748,24.257333936631962
40,400.0,24.454882090656074,24.3900358305058
41,410.0,24.58543995329848,24.51785484339199
42,420.0,24.711768671303886,24.64132332830644
43,430.0,24.8343511371036,24.76092021844194
44,440.0,24.95362919101586,24.87707879180135
45,450.0,25.070004197870727,24.99019936633692
46,460.0,25.183845552390355,25.100642955253647
47,470.0,25.295493895996497,25.20874321176272
48,480.0,25.405258160297926,25.31480771385017
49,490.0,25.513430551735457,25.419119434193053
50,500.0,25.620281937974383,25.52194029596599
51,510.0,25.72606419344763,25.623514631769105
52,520.0,25.831012243015216,25.724075158812976
53,530.0,25.935347987119744,25.823829082418587
54,540.0,26.03928507409312,25.922982820655303
55,550.0,26.14302034856649,26.021726700053872
56,560.0,26.24674808940085,26.120236214938576
57,570.0,26.350653760533298,26.218690396890807
58,580.0,26.454909184851218,26.317258199856976
59,590.0,26.559687187127047,26.416091088817872
60,600.0,26.665158272220793,26.515345619878694
61,610.0,26.77148452767101,26.615174770385117
62,620.0,26.878821373361166,26.715718980579002
63,630.0,26.9873359984654,26.81712624512464
64,640.0,27.09718334581409,26.919538818795985
65,650.0,27.208515418885337,27.023090505473174
66,660.0,27.321491729996236,27.127921391281916
67,670.0,27.436272497453057,27.234175627474666
68,680.0,27.553018361662986,27.341984379647126
69,690.0,27.67188381967511,27.45148855337481
70,700.0,27.7930397033715,27.56283290951999
71,710.0,27.916652327619424,27.67615309894382
72,720.0,28.042884020239136,27.79159755241617
73,730.0,28.171922776368774,27.909310027011866
74,740.0,28.303948462959195,28.029442720466307
75,750.0,28.4391409022093,28.1521562600752
76,760.0,28.57770025029526,28.277596927175846
77,770.0,28.719823436438833,28.405938807916172
78,780.0,28.865723015415945,28.53734932019368
79,790.0,29.01561773835769,28.671997406439058
80,800.0,29.1697297330929,28.81006969369154
81,810.0,29.328300873948578,28.951753533528255
82,820.0,29.491581124933433,29.09724772607553
83,830.0,29.65983311139031,29.246759722073673
84,840.0,29.83333492761376,29.400497179191028
85,850.0,30.01237173287141,29.558687704986145
86,860.0,30.197254344795457,29.721577067878524
87,870.0,30.388305897509923,29.889404854412234
88,880.0,30.585866449590224,30.062428473037382
89,890.0,30.79030885106949,30.24092720137483
90,900.0,31.002006646072314,30.425193669191938
91,910.0,31.221373633872922,30.615534152381443
92,920.0,31.448846928951063,30.812263983049995
93,930.0,31.684882954825007,31.01573110028099
94,940.0,31.929984555051774,31.226304615296957
95,950.0,32.184675411163376,31.444361589531166
96,960.0,32.449514767086754,31.670310575603587
97,970.0,32.72510135016175,31.904588693356256
98,980.0,33.01207685403541,32.14766151242768
99,990.0,33.31115334254834,32.40000561711674
100,1000.0,,
