,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17249231658209732,0.011208719509435826,0.020870406100076004,0.015100822117570498,0.016002012568702963
2,20.0,0.7394928801304556,0.09920638406512046,0.18979117196068215,0.14838411926739448,0.14485363350783714
3,30.0,1.7051239216496163,0.3749201223465732,0.7338516662100297,0.6113357395895692,0.576816110033301
4,40.0,3.0352867219216133,0.960281092962465,1.7591412251788536,1.508924752229454,1.4566722251402195
5,50.0,4.584684954859694,1.8831886579037405,3.169118824883791,2.7753763953053467,2.7440281535709787
6,60.0,6.2158783892908325,3.077175993669648,4.805918439812084,4.287081165970717,4.301893572765719
7,70.0,7.838632217436581,4.44367824441533,6.528639346424318,5.919792915436371,5.986160760808447
8,80.0,9.398856531185082,5.891038852710947,8.233748598675005,7.57181759817168,7.682716318511322
9,90.0,10.865281021508247,7.347703020648765,9.854906090226283,9.171306837758525,9.314912129422094
10,100.0,12.221604721916348,8.763487692785805,11.355721642616892,10.674202473813954,10.838440883645072
11,110.0,13.461783819074094,10.10652966855528,12.721028310889889,12.05809026486162,12.232645690986873
12,120.0,14.5867008926825,11.359086377601082,13.949259016998965,13.315518081995975,13.492374016508194
13,130.0,15.601629159165107,12.513516493718512,15.046745725986499,14.44842178619864,14.621724970938688
14,140.0,16.51434473384987,13.568950476818792,16.023855795173368,15.464061200625748,15.629742580290827
15,150.0,17.333792381634098,14.528762818381551,16.892558662273416,16.372301984241975,16.527665803325636
16,160.0,18.06919786235719,15.398765071692388,17.66499340136648,17.183915523124668,17.327278515018936
17,170.0,18.72951532237424,16.185979120119857,18.352688584681584,17.909582533316122,18.039984068048444
18,180.0,19.32311832590685,16.89783918518841,18.966185998283198,18.559354183016126,18.67633613406201
19,190.0,19.85764672812887,17.541699155261767,19.514904995459865,19.14239817131287,19.24584409387217
20,200.0,20.339966982691685,18.124547089330356,20.007140571185765,19.666914173678798,19.756933883310936
21,210.0,20.77617599229326,18.652855285428053,20.450130581304375,20.14014459652157,20.21698996005509
22,220.0,21.17164895187842,19.132518424359652,20.850155019865742,20.568436058109853,20.632443036388167
