,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,0.0,0.0
1,10.0,0.012267166966057364,0.0124803758492022
2,20.0,0.11604771391395025,0.11721628583533952
3,30.0,0.4882251541696709,0.49243590505232127
4,40.0,1.2739088907533573,1.2809571495614782
5,50.0,2.4454820169674316,2.453116233259648
6,60.0,3.885674676832081,3.8919069633287457
7,70.0,5.4681465403447795,5.472028856642893
8,80.0,7.088670053853382,7.0901015799368965
9,90.0,8.672660108356164,8.672006732734236
10,100.0,10.172962490621702,10.170767245721064
11,110.0,11.564010715846708,11.560827714835813
12,120.0,12.8354944488231,12.831812670153534
13,130.0,13.986979741330869,13.983198890358596
14,140.0,15.023888242590317,15.020318699466277
15,150.0,15.954730959714393,15.95160649899124
16,160.0,16.789322562995366,16.786815760265792
17,170.0,17.537697220821876,17.5359316712528
18,180.0,18.20948944792093,18.208552051646183
19,190.0,18.813615672763856,18.813567269411692
20,200.0,19.358141205880745,19.359022298149952
21,210.0,19.85025355925713,19.852091269281708
22,220.0,20.296299068369162,20.299111651327657
23,230.0,20.70184634524127,20.705644195995983
24,240.0,21.07176199162029,21.076552112684684
25,250.0,21.410294961403935,21.41608199707117
26,260.0,21.7211501632121,21.727935331249178
27,270.0,22.00755595346651,22.015343722788295
28,280.0,22.272334305209146,22.281127088996776
29,290.0,22.51794989251634,22.52774943121312
30,300.0,22.746558822272007,22.757369926609528
31,310.0,22.96005482085311,22.9718824639563
32,320.0,23.160102608445687,23.172953503740246
33,330.0,23.348167824431084,23.362050941428098
34,340.0,23.5255464629451,23.540470537046264
35,350.0,23.693387170712718,23.709360930832332
36,360.0,23.85270594278939,23.869743318539083
37,370.0,24.004411206964505,24.022525104266034
38,380.0,24.149312589731114,24.168518457956576
39,390.0,24.28813368348069,24.30844977132263
40,400.0,24.421527477846244,24.442970303385227
41,410.0,24.55007812684896,24.572667805607693
42,420.0,24.67431736444982,24.698072694132527
43,430.0,24.794723727166055,24.81966831304397
44,440.0,24.911729132144824,24.93789105882973
45,450.0,25.025735250977608,25.053137057495757
46,460.0,25.137104702204784,25.16577039453201
47,470.0,25.246168514960726,25.276129638731053
48,480.0,25.35323481597718,25.384522416150666
49,490.0,25.458587141724976,25.491232289761776
50,500.0,25.562488701024606,25.59652553844412
51,510.0,25.66518592202899,25.700646725016828
52,520.0,25.76690436272165,25.803827583230014
53,530.0,25.867860203091283,25.906284854298978
54,540.0,25.96825710499171,26.00822258024629
55,550.0,26.068283958709745,26.10983339088675
56,560.0,26.168124509541638,26.211303676824574
57,570.0,26.267955325300193,26.312806900532774
58,580.0,26.367938807705293,26.414509728022253
59,590.0,26.468235087719368,26.51658063156798
60,600.0,26.569003679440456,26.619172700905597
61,610.0,26.670393471650957,26.722440175562294
62,620.0,26.77254963619062,26.826534095671065
63,630.0,26.875619289016935,26.93159964948696
64,640.0,26.979746337584146,27.03778719031715
65,650.0,27.085071075106132,27.145233383552693
66,660.0,27.191731451645616,27.254083141565722
67,670.0,27.29986867106992,27.36448349230546
68,680.0,27.409623712574565,27.476577030584977
69,690.0,27.521136890055583,27.59050427989171
70,700.0,27.63455380393656,27.706413287482214
71,710.0,27.75001486882428,27.82445348600016
72,720.0,27.867667379806615,27.944773719199038
73,730.0,27.987664206379627,28.06752909080189
74,740.0,28.11015538258849,28.192876132119476
75,750.0,28.235299506569902,28.320978581078343
76,760.0,28.363258423826505,28.451999683209618
77,770.0,28.49419819070232,28.58611276668609
78,780.0,28.628294497288415,28.723496373027512
79,790.0,28.765722307893114,28.864332098813783
80,800.0,28.906665853930594,29.008814745502267
81,810.0,29.05132439555834,29.157142911852613
82,820.0,29.199894811242583,29.309522653936344
83,830.0,29.35258667961672,29.46617298193759
84,840.0,29.50962378672859,29.627320591100727
85,850.0,29.67123238237912,29.79320190119878
86,860.0,29.837657019467713,29.964068172208794
87,870.0,30.009151647399342,30.14018202832037
88,880.0,30.18598044433422,30.32181980186064
89,890.0,30.36842648904739,30.509274299582476
90,900.0,30.556789502791435,30.702849434074214
91,910.0,30.75138252524982,30.9028711513503
92,920.0,30.952531015230715,31.1096861484067
93,930.0,31.160588889196585,31.323657130623086
94,940.0,31.375934397419442,31.54516660973662
95,950.0,31.598958666734596,31.774625966644347
96,960.0,31.830075085012073,32.01246432627374
97,970.0,32.06973700938626,32.25915350279404
98,980.0,32.31841820516754,32.51518487688192
99,990.0,32.57661963961932,32.78107021226138
100,1000.0,,
