,temperature,mp-1217111 a=4.0405
0,0.0,0.0
1,10.0,0.012784700370269115
2,20.0,0.12262753491280516
3,30.0,0.5154171154222192
4,40.0,1.3323183344317246
5,50.0,2.534838002554829
6,60.0,4.00101755090829
7,70.0,5.6032159164438555
8,80.0,7.237126050146565
9,90.0,8.828786278348566
10,100.0,10.332063314030298
11,110.0,11.722520130553374
12,120.0,12.990888799578006
13,130.0,14.137598808997641
14,140.0,15.168738317091238
15,150.0,16.093306666323723
16,160.0,16.921463061017313
17,170.0,17.663474388982358
18,180.0,18.329125224713575
19,190.0,18.927424736325282
20,200.0,19.466489202653026
21,210.0,19.95353060714709
22,220.0,20.39489917740939
23,230.0,20.796156680876273
24,240.0,21.162156300611485
25,250.0,21.49712597526339
26,260.0,21.804750815620224
27,270.0,22.08823892661166
28,280.0,22.35038754485643
29,290.0,22.59364244363312
30,300.0,22.82014095618451
31,310.0,23.031756948510814
32,320.0,23.230138575126364
33,330.0,23.41673495905771
34,340.0,23.59282821506134
35,350.0,23.759553263878384
36,360.0,23.917916226837068
37,370.0,24.06881224941379
38,380.0,24.21304206247286
39,390.0,24.351322523566093
40,400.0,24.484294619978247
41,410.0,24.612538337699185
42,420.0,24.7365769233382
43,430.0,24.856883111004887
44,440.0,24.97388610844588
45,450.0,25.087980577272333
46,460.0,25.199525332912504
47,470.0,25.308846986345323
48,480.0,25.416252288940242
49,490.0,25.522020093527637
50,500.0,25.6264118300934
51,510.0,25.729668899222407
52,520.0,25.832017830513472
53,530.0,25.933672997277245
54,540.0,26.03483352635907
55,550.0,26.135691719777853
56,560.0,26.2364257333523
57,570.0,26.337212842622456
58,580.0,26.43821469600162
59,590.0,26.53959195113333
60,600.0,26.641501510376898
61,610.0,26.744090862323816
62,620.0,26.847512055097283
63,630.0,26.95190583679698
64,640.0,27.05741458700017
65,650.0,27.164184067777818
66,660.0,27.272352104280117
67,670.0,27.382057771137763
68,680.0,27.493443550018277
69,690.0,27.606651280409068
70,700.0,27.721825156457708
71,710.0,27.839108854082955
72,720.0,27.958651564812232
73,730.0,28.08060370426499
74,740.0,28.20511892257108
75,750.0,28.332358296649453
76,760.0,28.462482754861917
77,770.0,28.595660096757776
78,780.0,28.732065446383356
79,790.0,28.871878763481625
80,800.0,29.015289674544793
81,810.0,29.16249277066485
82,820.0,29.313687996133247
83,830.0,29.469089095312622
84,840.0,29.628918869393154
85,850.0,29.793410245299807
86,860.0,29.962807845717712
87,870.0,30.137364655453556
88,880.0,30.317352922765846
89,890.0,30.503057004797235
90,900.0,30.694772112630435
91,910.0,30.892821293799578
92,920.0,31.09753654600926
93,930.0,31.309263825773268
94,940.0,31.528386070931855
95,950.0,31.755302971710577
96,960.0,31.990428544089987
97,970.0,32.234216155766205
98,980.0,32.487145355670364
99,990.0,32.74971142846594
100,1000.0,
