,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,16.722964939755798,16.460433771774824,16.92631417800055,17.15187172073219,17.36710908758748,17.46248828618626,17.535074776408315,17.50257153261293,17.524954456802888,17.04770935436825,17.13135407919619
1,10.0,16.72302679025492,16.460418190689744,16.926343582920666,17.151889402652422,17.367145255963898,17.46254883688787,17.53509248750591,17.502595260120415,17.524992482220643,17.04769920028321,17.131356395504753
2,20.0,16.7233688189622,16.460334080107252,16.92651841216389,17.15200781073553,17.36739548447622,17.462861319880684,17.535255605346045,17.502779914575168,17.525205467929553,17.047753487685558,17.1314652738614
3,30.0,16.724143438827102,16.460314320384434,16.926983783674135,17.152344482974012,17.36805689406932,17.463584739577126,17.53576142400508,17.50331042744095,17.525742706102957,17.04814700720121,17.13184800885702
4,40.0,16.725477669821966,16.460675523904428,16.927890095790456,17.15303560283761,17.369270036091347,17.464827428878877,17.53677091185758,17.504324143588423,17.526748168935622,17.04913411206647,17.132615320796955
5,50.0,16.72746171846315,16.461664842195244,16.929351292459415,17.154194386401038,17.37110170490864,17.46664263650092,17.538367795524618,17.50589230440201,17.528304963740222,17.05083569002721,17.133857030397124
6,60.0,16.730129941382327,16.46338322743751,16.931422716995968,17.155884059582757,17.373560384415637,17.4690351375355,17.540571781768953,17.508029677735678,17.530435073683407,17.053273229526482,17.13562379714085
7,70.0,16.733469961365003,16.465831148455653,16.934109824497597,17.158120991416748,17.376617400201845,17.47197700228108,17.543361341523084,17.510714815467658,17.533119789569124,17.056414266965497,17.137923880501255
8,80.0,16.737439934526535,16.468961514081222,16.93738467157649,17.160887908019706,17.380223364335222,17.47542193892189,17.546692507213297,17.51390467860792,17.536317288232194,17.060201360789517,17.14073618490263
9,90.0,16.741983233766895,16.472709474043146,16.941201139108955,17.164147477016428,17.38432058166388,17.479315688760824,17.55051177494648,17.51754755169884,17.539976056762473,17.06456843429619,17.144022737696158
10,100.0,16.747038578386576,16.47700861527835,16.945505675199616,17.1678536178004,17.38885054763459,17.483602871903877,17.554764010260975,17.52158984075865,17.544042816292425,17.069449859543283,17.147738771594323
11,110.0,16.752546115258056,16.481796496123227,16.950244205437713,17.17195838966877,17.39375815032002,17.48823160056629,17.55939695683161,17.525980749193316,17.54846635447999,17.07478426966907,17.151838538315726
12,120.0,16.758450646854673,16.4870180816928,16.95536577119187,17.176415896436446,17.398993509206502,17.493154701591944,17.564363462229867,17.53067377109112,17.55320105125571,17.080517216344887,17.15627842915899
13,130.0,16.764702911675393,16.492625803784914,16.960824547208837,17.181184419868547,17.404512939224258,17.49833085263456,17.569621658515363,17.535628453867183,17.558205890098687,17.086600834077203,17.161019278904945
14,140.0,16.771259899281425,16.49857937297539,16.966580076583888,17.186227184136037,17.41027859669251,17.50372415681792,17.575135616790465,17.540809293061635,17.563445683241557,17.092994076279773,17.16602630995074
15,150.0,16.77808444072061,16.504844519420164,16.972597360372458,17.191512020194608,17.416257892172567,17.509303752212897,17.58087459075152,17.546185841848924,17.5688902710981,17.099661923815816,17.17126929112275
16,160.0,16.785144648294782,16.51139271313025,16.97884626139275,17.197011213730974,17.42242329132332,17.51504372300397,17.586811937336755,17.551732545406733,17.574514057218035,17.10657436051441,17.176722154997336
17,170.0,16.79241323847035,16.51820020138662,16.985300978344075,17.202701155201893,17.428750917555462,17.520921653275167,17.592925516609203,17.5574269658045,17.580294763771597,17.113706156269977,17.182362572832055
18,180.0,16.799866936369504,16.52524697507787,16.991939459671244,17.208561533213572,17.435220700384434,17.526918228089702,17.599195686968525,17.563250443220156,17.586213722383498,17.121035611143043,17.188171476531128
19,190.0,16.80748575789912,16.53251660681555,16.99874287725278,17.214575103703506,17.441815447931784,17.533017650880478,17.605606599227173,17.56918685884731,17.592255044293157,17.12854426354995,17.19413267705235
20,200.0,16.815252703818206,16.539995138408205,17.005695114847903,17.220727001516153,17.448520220289893,17.539205633092976,17.612144042087852,17.57522252518687,17.59840495810053,17.13621630572704,17.200231979673468
21,210.0,16.823152953828092,16.547671307112896,17.012782365222385,17.22700442467819,17.455322424081757,17.54547046696832,17.618796004776947,17.581345574457238,17.604651745873163,17.144038165741833,17.206457554158202
22,220.0,16.831173866964136,16.55553562520193,17.019992718420173,17.233396612832426,17.46221098407041,17.55180183031146,17.625552348134743,17.58754598833219,17.61098519552762,17.151998344203978,17.212799194845772
23,230.0,16.839304450507573,16.563580297428935,17.027315919884774,17.23989413952529,17.469176474680722,17.558190797596716,17.632403831985346,17.593814657038063,17.617396632928358,17.16008644412745,17.21924795033203
24,240.0,16.84753515209717,16.571799049457308,17.034743122787088,17.246488828658173,17.476210462482882,17.564629754062345,17.639342846534152,17.600144194210657,17.623878314618104,17.168293861410007,17.225796402438256
25,250.0,16.855857704107535,16.580186343195845,17.04226662898125,17.25317375092234,17.48330568018349,17.571111622496815,17.646362609281628,17.606527715287697,17.630423692841042,17.176612565393064,17.232437838674258
26,260.0,16.86426465475277,16.588738712118047,17.049879690987744,17.259942600152513,17.49045597883915,17.577630891254543,17.653457341599704,17.61295967668596,17.637026810931903,17.185036153787344,17.239166544401673
27,270.0,16.87274963967309,16.59745235678332,17.057576398664413,17.266790235050728,17.497655057436,17.584182067335984,17.66062162294335,17.619434828683563,17.643682922058154,17.193558703520036,17.24597770985405
28,280.0,16.881306977895036,16.60632515996475,17.065351739693288,17.27371191238226,17.50489870050671,17.590760668931715,17.667851056826763,17.625948361439683,17.650386903200957,17.202174742365315,17.252866912827955
29,290.0,16.88993158769392,16.61535536028675,17.07320115416893,17.280703592331754,17.512181995228946,17.597362735844545,17.675141281322215,17.632496598698776,17.65713498035684,17.210879979412013,17.259830543410217
30,300.0,16.898619008145808,16.624541674307924,17.08112067668009,17.28776158542887,17.519501033909002,17.603984276268037,17.68248897285481,17.63907580303458,17.663923674580346,17.219669116266093,17.266865222394472
31,310.0,16.907365091587884,16.633883663101095,17.08910664272744,17.294882799999115,17.526852243893224,17.610622523510397,17.689890734529886,17.64568282642953,17.67074976620432,17.22853961167302,17.27396809480667
32,320.0,16.91616627399278,16.643381135705898,17.097156128150704,17.302064464673,17.534232218999414,17.617274097187497,17.697343738787726,17.65231485607464,17.67761047022964,17.23748727810668,17.281136825071798
33,330.0,16.925019312949704,16.65303438155106,17.105266126055476,17.30930405414292,17.54163811617047,17.623936745201448,17.704845177804053,17.658969061352785,17.684502690973414,17.246509627701553,17.288368977320417
