calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fd6e56c0-f621-4260-acc5-2ca39b660d12,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--111,111,1253.48
bf905a64-204f-4e1b-8fae-19eb9ab988df,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--100,100,1316.30
6e56579f-469e-4f4c-ab7e-6a9e33ba9410,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--332,332,1378.92
23ecb435-733b-467a-b089-b5c8693ecf71,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--322,322,1391.66
51d63383-f8a2-42a8-a1a2-7c2a751d45d8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--221,221,1432.66
ea549412-8b16-45b2-a2df-66e15490186f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--211,211,1456.51
bcbcaf15-e655-4140-bc5f-ef34eff4b781,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--331,331,1475.17
3a159733-b4d4-4378-9999-5335237cacc6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--110,110,1498.65
b25f277e-91c8-480a-ab40-7b258f8040c6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--311,311,1499.54
ac15a53a-9853-4344-af0a-8ea67b6efd84,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--310,310,1529.23
fa735fb5-6af1-4406-925f-72f29582fb7c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--321,321,1535.56
1ea7cdc4-1816-4312-b4a2-1cdea0ec0a4f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--320,320,1563.74
6b2e6bc7-00b4-4038-aa77-4a379331d5cf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--210,210,1576.36
26822579-73f7-43f5-9133-75543487e381,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--210,210,-1026.27
c9c4adc9-bf91-41ef-b710-9e2f41e052da,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--322,322,-1113.28
bb165cf1-444d-4c1d-9663-901191a1d574,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--211-1,211-1,-157.49
0e5fac3d-b302-4114-a325-9b84c1aa8210,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--331,331,-1973.76
ce7b22dc-c173-4452-87b9-c996ba4c878d,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--332-1,332-1,-2360.66
39096ebb-37db-4f9c-83ab-9d416b82f5d1,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--332-2,332-2,-2404.97
ec9d1cbe-72fd-4034-af20-fe3dd29ca6f2,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--221,221,-3367.43
c6e76b02-3871-404d-8dde-17a8cb8ec6fb,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--311,311,-406.71
fda71225-622c-4047-9bf4-1a909ad562eb,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--211-2,211-2,-4243.54
3a6a1b2b-cbde-48a7-b04a-c605571e83f8,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--310,310,-568.70
b15bac87-f42a-465e-b553-fe59477563d1,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--320,320,-671.79
cc8a0404-9af7-4952-876e-4e6947f43609,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--321-2,321-2,-862.33
7ff580bc-0fa5-42ea-b091-6ad45665b381,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--321-1,321-1,-971.86
083e4762-94d0-4e52-b78d-09cb9e53e6b9,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--111,111,1182.89
ffdbab84-1fff-4fe0-8bf1-d6b2ef868f0b,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--100,100,1346.12
45ed6511-17ca-4050-8fbc-3e33cc5e0c7b,Ti,A15--beta-W,A15--beta-W,5.07373951867412,A15--beta-W--110,110,538.41
976835bf-823b-46f4-9322-75db10bbada2,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--110,110,1294.97
0c68666e-2fe8-4c8e-b45f-7fc109b61f6f,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--320,320,1383.89
acac3e5d-773c-4fe9-ab1e-bb505b250b3c,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--310,310,1406.79
98906645-e4ba-4a0b-aa28-a83b4b74833a,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--210,210,1417.06
05f37277-6ca8-4fa9-bd36-045cb8d03483,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--100,100,1419.30
c053197e-976c-4717-b74c-72e01d3f95f2,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--321,321,1453.29
a26589c3-bba0-4978-bd12-d790a70a1433,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--331,331,1469.49
e7c23009-6a1f-418e-a122-6026eac87e0e,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--211,211,1472.44
d167328d-97d3-439b-a6dd-8f0e53b4aa6d,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--311,311,1521.81
c9b5056f-7b6c-47d7-9991-f60d22b71c53,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--221,221,1528.72
fe30b1ee-c257-4554-a56a-5061a7b6d403,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--322,322,1556.46
b3854af2-0733-4112-af02-94719355f08e,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--111,111,1591.32
f04e762e-5941-4097-9b07-8a108a7ef893,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--332,332,621.45
7d3a12a2-289b-4f18-81b1-6bed9e9725b8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--0001,0001,1264.82
881df088-c2e2-4809-a3c6-9d9f19cd54e7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1011-2,1011-2,1313.53
2ba81ced-c5b9-416a-a778-31f332fd40bd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1010-1,1010-1,1363.82
fb7a53ee-15ce-4eb5-970e-ff8c2d808193,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2021-1,2021-1,1379.31
5d9e0d18-1246-435f-aabc-6be4a3177467,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1012-1,1012-1,1449.33
6380ac99-64aa-4c8f-9072-59e4e1e03864,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2130-1,2130-1,1498.89
d4e9aeff-20eb-406b-917b-6abe70fd33bc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1120,1120,1499.38
68a57b2a-891d-4ac4-90d3-077c43472512,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2112,2112,1509.57
f1e6e0af-fd7c-4761-bd1c-5a5c9d622431,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1012-2,1012-2,1521.61
28c9ace9-e159-4d26-8551-16e8499a17e9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2132-2,2132-2,1526.98
13906172-1633-41af-a0bd-0a8e56182f86,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2132-1,2132-1,1534.86
ee261255-5dfd-4421-b49e-ea92c3d59326,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2131-2,2131-2,1535.98
995c6808-a1e5-4a65-aa13-b24f2c97cb96,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2021-2,2021-2,1552.08
a34e3be9-9a4f-4db5-9612-e185126070f3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2241,2241,1558.33
54ab42b4-1e77-4b4e-b31b-78531155d47d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2131-1,2131-1,1573.97
c1ef7433-db33-4997-87e9-5845668d510a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1121,1121,1582.06
ff3f5fa7-9943-4ef9-8707-f47b7ff29dce,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2130-2,2130-2,1652.84
33e7abca-1f40-4f7f-915f-fb37e6ffce23,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1010-2,1010-2,1724.67
ae45d726-319f-40f3-9365-0616504ff1b8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--1011-1,1011-1,1820.48
