calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d9956d2-d3df-4f40-b60d-74cc5beb01ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-08,negative,187.528,35.491,35.491,-0.000,-0.000,-0.000,35.491,187.528,35.491,0.000,-0.000,0.000,35.491,35.491,187.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.200,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.200
3d9956d2-d3df-4f40-b60d-74cc5beb01ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-08,positive,187.528,35.491,35.491,-0.000,-0.000,-0.000,35.491,187.528,35.491,-0.000,-0.000,-0.000,35.491,35.491,187.528,-0.000,0.000,-0.000,0.000,0.000,0.000,1.200,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.200,0.000,0.000,0.000,0.000,-0.000,0.000,1.200
010cef21-9147-4571-980a-38f55798cadb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-07,negative,189.246,34.632,34.632,0.000,0.000,-0.000,34.632,189.246,34.632,0.000,0.000,-0.000,34.632,34.632,189.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.200,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.200,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.200
010cef21-9147-4571-980a-38f55798cadb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-07,positive,187.529,35.491,35.491,-0.000,0.000,0.000,35.491,187.529,35.491,-0.000,-0.000,-0.000,35.491,35.491,187.529,-0.000,-0.000,0.000,0.000,0.000,0.000,1.200,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.200,-0.000,0.000,0.000,0.000,-0.000,0.000,1.200
a4596f86-6352-4d62-9d1f-9e0c11174fce,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-06,negative,187.526,35.490,35.490,0.000,0.000,0.000,35.490,187.526,35.490,0.000,-0.000,0.000,35.490,35.490,187.526,0.000,0.000,0.000,-0.000,-0.001,-0.001,9.229,0.000,-0.000,-0.001,-0.000,-0.001,0.000,9.229,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,9.229
a4596f86-6352-4d62-9d1f-9e0c11174fce,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,A15--Cr3Si,A15--Cr3Si,5.137320627825882,5.137320627825882,5.137320627825882,90.0,90.0,90.0,1e-06,positive,187.531,35.492,35.492,-0.000,-0.000,-0.000,35.492,187.531,35.492,-0.000,0.000,0.000,35.492,35.492,187.531,-0.000,0.000,-0.000,0.000,0.001,0.001,9.229,-0.000,-0.000,0.001,0.000,0.001,-0.000,9.229,-0.000,0.001,0.001,0.000,-0.000,-0.000,9.229
89dc9e97-5674-486f-b789-6f907ce2977a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-08,negative,107.497,136.790,136.790,-0.000,0.000,0.000,136.790,107.497,136.790,-0.000,0.000,0.000,136.790,136.790,107.497,-0.000,0.000,0.000,0.000,-0.000,0.000,107.868,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.868,0.000,-0.000,0.000,0.000,-0.000,0.000,107.868
89dc9e97-5674-486f-b789-6f907ce2977a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-08,positive,107.497,136.790,136.790,-0.000,-0.000,-0.000,136.790,107.497,136.790,0.000,-0.000,-0.000,136.790,136.790,107.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.868,-0.000,0.000,0.000,-0.000,-0.000,0.000,107.868,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.868
4c4cde84-960e-4297-af62-9eba9c3377ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-07,negative,107.497,136.790,136.790,-0.000,0.000,0.000,136.790,107.497,136.790,-0.000,-0.000,-0.000,136.790,136.790,107.497,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.868,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.868,0.000,-0.000,0.000,0.000,-0.000,0.000,107.868
4c4cde84-960e-4297-af62-9eba9c3377ab,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-07,positive,107.497,136.790,136.790,-0.000,-0.000,-0.000,136.790,107.497,136.790,0.000,-0.000,0.000,136.790,136.790,107.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.868,0.000,0.000,0.000,-0.000,-0.000,0.000,107.868,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.868
86c6956e-615b-47ce-8503-754528e6d01e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-06,negative,107.496,136.790,136.790,-0.000,0.000,0.000,136.790,107.496,136.790,-0.000,0.000,-0.000,136.790,136.790,107.496,0.000,0.000,-0.000,0.000,-0.000,0.000,105.112,0.000,-0.000,-0.000,0.000,0.000,0.000,105.112,0.000,-0.000,0.000,0.000,-0.000,0.000,105.112
86c6956e-615b-47ce-8503-754528e6d01e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi3,D0_3--BiF3,D0_3--BiF3,6.48074204502074,6.48074204502074,6.48074204502074,90.0,90.0,90.0,1e-06,positive,107.497,136.791,136.791,-0.000,-0.000,-0.000,136.791,107.497,136.791,0.000,-0.000,-0.000,136.791,136.791,107.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,105.112,-0.000,-0.000,0.000,-0.000,-0.000,0.000,105.112,-0.000,0.000,-0.000,-0.000,0.000,-0.000,105.112
