calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b75e7902-a9a2-4e43-9062-8c1bf3473e1d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-08,negative,228.913,85.041,85.041,0.000,-0.000,-0.000,85.041,228.913,85.041,0.000,0.000,0.000,85.041,85.041,228.913,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.656,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.656,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.656
b75e7902-a9a2-4e43-9062-8c1bf3473e1d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-08,positive,237.885,80.555,80.555,-0.000,-0.000,-0.000,80.555,237.885,80.555,0.000,0.000,-0.000,80.555,80.555,237.885,-0.000,-0.000,0.000,0.000,0.000,0.000,33.656,0.000,0.000,0.000,0.000,0.000,-0.000,33.656,0.000,0.000,0.000,-0.000,-0.000,0.000,33.656
34482743-9254-4ec1-9e72-bdb99822897c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-07,negative,228.913,85.041,85.041,0.000,-0.000,0.000,85.041,228.913,85.041,0.000,-0.000,-0.000,85.041,85.041,228.913,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.656,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.656,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.656
34482743-9254-4ec1-9e72-bdb99822897c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-07,positive,228.913,85.041,85.041,-0.000,-0.000,-0.000,85.041,228.913,85.041,-0.000,0.000,0.000,85.041,85.041,228.913,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.656,0.000,0.000,0.000,-0.000,0.000,-0.000,33.656,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.656
e1956565-7d51-453c-ae55-e0644b421ec6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-06,negative,237.886,80.555,80.555,0.000,-0.000,-0.000,80.555,237.886,80.555,-0.000,0.000,-0.000,80.555,80.555,237.886,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.656,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.656,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.656
e1956565-7d51-453c-ae55-e0644b421ec6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.104822216363957,5.104822216363957,5.104822216363957,90.0,90.0,90.0,1e-06,positive,228.912,85.040,85.040,-0.000,0.000,0.000,85.040,228.912,85.040,-0.000,0.000,-0.000,85.040,85.040,228.912,-0.000,0.000,0.000,-0.000,0.000,0.000,33.656,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.656,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.656
9b8ffacb-ec64-42cb-878a-e65a14e06b1f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-08,negative,47.578,101.848,101.848,0.000,0.000,0.000,101.848,47.578,101.848,0.000,0.000,-0.000,101.848,101.848,47.578,-0.000,0.000,0.000,0.000,0.000,0.000,56.980,0.000,0.000,-0.000,0.000,0.000,0.000,56.980,0.000,-0.000,0.000,0.000,0.000,0.000,56.980
9b8ffacb-ec64-42cb-878a-e65a14e06b1f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-08,positive,47.578,101.848,101.848,-0.000,-0.000,-0.000,101.848,47.578,101.848,-0.000,-0.000,-0.000,101.848,101.848,47.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.980,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.980
453a90f1-59d7-4f6a-a369-bbdc1c222cfc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-07,negative,47.578,101.848,101.848,0.000,0.000,0.000,101.848,47.578,101.848,0.000,0.000,-0.000,101.848,101.848,47.578,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.373,0.000,0.000,-0.000,0.000,0.000,0.000,74.373,0.000,-0.000,0.000,0.000,0.000,0.000,74.373
453a90f1-59d7-4f6a-a369-bbdc1c222cfc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-07,positive,47.578,101.848,101.848,-0.000,-0.000,0.000,101.848,47.578,101.848,-0.000,-0.000,0.000,101.848,101.848,47.578,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.373,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.373
4e1e8415-c1c3-45e3-b90f-31dd8cbf3ca5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-06,negative,47.578,101.849,101.849,-0.000,0.000,0.000,101.849,47.578,101.849,0.000,0.000,0.000,101.849,101.849,47.578,0.000,0.000,0.000,0.000,-0.000,0.000,74.373,0.000,0.000,-0.000,0.000,0.000,0.000,74.373,0.000,-0.000,0.000,0.000,-0.000,0.000,74.373
4e1e8415-c1c3-45e3-b90f-31dd8cbf3ca5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.5034049007966495,6.5034049007966495,6.5034049007966495,90.0,90.0,90.0,1e-06,positive,47.578,101.848,101.848,-0.000,-0.000,-0.000,101.848,47.578,101.848,0.000,-0.000,-0.000,101.848,101.848,47.578,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.373,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.373
abf32139-c28b-451a-bf5a-be49b1f9aa10,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-08,negative,178.896,95.410,95.410,-0.000,0.000,0.000,95.410,178.896,95.410,-0.000,0.000,0.000,95.410,95.410,178.896,0.000,0.000,0.000,0.000,0.000,0.000,72.740,0.000,0.000,0.000,0.000,0.000,-0.000,72.740,0.000,0.000,0.000,0.000,-0.000,0.000,72.740
abf32139-c28b-451a-bf5a-be49b1f9aa10,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-08,positive,178.896,95.410,95.410,0.000,0.000,0.000,95.410,178.896,95.410,0.000,0.000,0.000,95.410,95.410,178.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.740
368aaad8-d775-4f8e-8a8f-b24ef9ccd68f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-07,negative,178.897,95.410,95.410,-0.000,0.000,0.000,95.410,178.897,95.410,-0.000,0.000,0.000,95.410,95.410,178.897,-0.000,0.000,0.000,0.000,0.000,0.000,72.740,0.000,0.000,0.000,0.000,0.000,0.000,72.740,0.000,0.000,0.000,0.000,-0.000,0.000,72.740
368aaad8-d775-4f8e-8a8f-b24ef9ccd68f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-07,positive,178.896,95.409,95.409,0.000,0.000,-0.000,95.409,178.896,95.409,0.000,0.000,-0.000,95.409,95.409,178.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.740
072d19d4-e351-45f5-9e99-3ece75ba825f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-06,negative,178.901,95.411,95.411,-0.000,0.000,0.000,95.411,178.901,95.411,0.000,0.000,0.000,95.411,95.411,178.901,-0.000,-0.000,0.000,0.001,0.001,0.001,72.740,-0.000,0.000,0.001,0.001,0.001,-0.000,72.740,0.000,0.001,0.001,0.001,-0.000,0.000,72.740
072d19d4-e351-45f5-9e99-3ece75ba825f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.050393104481312,4.050393104481312,4.050393104481312,90.0,90.0,90.0,1e-06,positive,178.891,95.408,95.408,0.000,-0.000,-0.000,95.408,178.891,95.408,0.000,0.000,-0.000,95.408,95.408,178.891,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,72.740,0.000,-0.000,-0.001,-0.001,-0.001,0.000,72.740,-0.000,-0.001,-0.001,-0.001,0.000,0.000,72.740
2574855c-6c26-48c4-b8df-65d7e582f84f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-08,negative,171.173,55.300,88.292,0.000,0.000,-0.000,54.487,185.901,63.928,0.000,-0.000,-0.000,88.177,62.603,189.600,0.000,-0.000,-0.000,-1.028,0.147,1.344,32.837,-0.000,-0.000,-1.172,0.168,1.534,0.000,57.529,-0.000,-0.534,0.077,0.699,-0.000,-0.000,29.247
949847d6-6f84-45fb-b387-c26f9372c2f4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-08,negative,172.550,55.881,87.593,0.000,-0.000,-0.000,55.893,186.313,63.229,0.000,-0.000,-0.000,87.170,63.241,189.639,0.000,0.000,0.000,-0.000,0.000,0.000,32.145,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.607,0.000,0.000,0.000,0.000,0.000,-0.000,29.380
2574855c-6c26-48c4-b8df-65d7e582f84f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-08,positive,170.745,54.420,88.469,0.000,0.000,0.000,56.212,185.798,61.681,0.000,0.000,0.000,87.787,62.328,189.882,-0.000,0.000,0.000,1.028,-0.147,-1.344,32.837,0.000,0.000,1.172,-0.168,-1.534,-0.000,57.529,0.000,0.534,-0.077,-0.699,0.000,0.000,29.247
949847d6-6f84-45fb-b387-c26f9372c2f4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-08,positive,172.550,55.881,87.592,-0.000,0.000,0.000,55.893,186.313,63.229,-0.000,0.000,-0.000,87.171,63.241,189.639,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.145,0.000,0.000,0.000,0.000,-0.000,-0.000,54.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.380
f37a5aad-7d3f-4064-87e2-8dc809898b21,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-07,negative,168.773,54.873,90.846,-0.000,-0.000,-0.000,55.254,185.373,62.896,0.000,-0.000,-0.000,90.362,62.491,187.131,-0.000,-0.000,0.000,0.000,0.000,0.000,35.466,0.000,-0.000,-0.196,0.004,0.233,0.000,52.312,-0.000,-0.053,0.008,0.070,-0.000,-0.000,29.247
42d1cb10-f6a4-45d4-9aef-67f272635cb3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-07,negative,170.040,55.514,90.323,0.000,-0.000,0.000,55.893,186.313,63.229,0.000,-0.000,-0.000,90.356,63.313,186.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.439,0.000,0.000,0.000,0.000,-0.000,0.000,51.457,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.380
f37a5aad-7d3f-4064-87e2-8dc809898b21,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-07,positive,169.084,54.834,90.475,-0.000,0.000,0.000,55.453,185.377,62.637,0.000,0.000,-0.000,90.665,62.451,186.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.466,-0.000,-0.000,0.196,-0.004,-0.233,-0.000,52.312,0.000,0.053,-0.008,-0.070,0.000,0.000,29.247
42d1cb10-f6a4-45d4-9aef-67f272635cb3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-07,positive,170.040,55.514,90.323,-0.000,0.000,-0.000,55.893,186.313,63.229,-0.000,0.000,0.000,90.356,63.313,186.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.439,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.380
b46f52fe-2317-4c88-87c3-c106534ea51a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-06,negative,168.899,55.078,90.710,0.000,-0.000,-0.000,55.304,185.367,62.833,-0.000,-0.000,-0.000,90.502,62.510,186.970,0.000,-0.000,-0.000,-0.018,0.002,0.024,31.109,-0.000,-0.000,-0.014,0.003,0.020,0.000,52.255,-0.000,-0.006,0.001,0.007,0.000,-0.000,29.247
41477cd3-4ce1-4fe2-b955-60e5d583a739,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-06,negative,170.026,55.772,90.361,0.000,0.000,-0.000,55.771,186.308,63.381,-0.000,-0.000,-0.000,90.360,63.381,186.117,-0.000,-0.000,0.000,-0.001,0.001,0.002,31.439,-0.000,-0.000,0.001,0.000,-0.001,0.000,51.457,-0.000,0.001,0.001,-0.000,0.000,-0.000,29.380
b46f52fe-2317-4c88-87c3-c106534ea51a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.82428081024748,4.79318843455182,4.95779604304445,90.0,90.0,90.0,1e-06,positive,168.930,55.077,90.671,0.000,0.000,0.000,55.318,185.362,62.812,-0.000,0.000,0.000,85.573,62.498,192.673,0.000,0.000,0.000,0.018,-0.002,-0.024,31.109,0.000,-0.000,0.014,-0.003,-0.020,-0.000,52.255,0.000,0.006,-0.001,-0.007,-0.000,-0.000,29.247
41477cd3-4ce1-4fe2-b955-60e5d583a739,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.8219412811657345,4.784056089729205,4.964185243526391,90.0,90.0,90.0,1e-06,positive,172.546,55.880,87.593,-0.000,-0.000,-0.000,56.048,190.149,63.340,0.000,-0.000,0.000,90.363,63.377,186.108,0.000,-0.000,0.000,0.001,-0.001,-0.002,31.439,0.000,-0.000,-0.001,-0.000,0.001,-0.000,51.457,0.000,-0.001,-0.001,0.000,-0.000,0.000,29.380
7246b0a0-1b1a-4d11-9244-a60f1a69d04b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-08,negative,174.119,94.321,88.888,-0.000,0.000,-0.000,94.321,174.119,88.888,0.000,-0.000,-0.000,88.888,88.888,139.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.222,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.222,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.035
7246b0a0-1b1a-4d11-9244-a60f1a69d04b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-08,positive,174.119,94.321,88.888,-0.000,0.000,-0.000,94.321,174.119,88.888,0.000,0.000,-0.000,88.888,88.888,139.512,0.000,0.000,-0.000,0.000,0.000,0.000,62.222,0.000,-0.000,0.000,0.000,0.000,0.000,62.222,-0.000,0.000,0.000,0.000,0.000,0.000,71.035
5c697e91-1dd5-40c1-a20f-c7df8cb11555,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-07,negative,169.965,98.474,88.888,-0.000,-0.000,0.000,98.474,169.965,88.888,-0.000,-0.000,0.000,88.888,88.888,139.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.865,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.865,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.035
5c697e91-1dd5-40c1-a20f-c7df8cb11555,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-07,positive,174.119,94.321,88.888,-0.000,0.000,-0.000,94.321,174.119,88.888,0.000,-0.000,-0.000,88.888,88.888,139.513,0.000,0.000,-0.000,0.000,0.000,0.000,65.865,0.000,-0.000,0.000,0.000,0.000,0.000,65.865,-0.000,0.000,0.000,0.000,0.000,0.000,71.035
21862337-12e3-4c33-909f-50d78a27db6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-06,negative,169.959,98.473,88.887,-0.000,-0.000,0.000,98.473,169.959,88.887,-0.000,-0.000,0.000,88.888,88.888,139.511,0.000,0.000,0.000,-0.001,-0.001,-0.000,65.865,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,65.865,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,71.035
21862337-12e3-4c33-909f-50d78a27db6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,mp-542915,mp-542915,4.049204771690814,4.049204771690814,8.13879730716923,90.0,90.0,90.0,1e-06,positive,174.124,94.322,88.889,-0.000,-0.000,-0.000,94.322,174.124,88.889,-0.000,-0.000,-0.000,88.888,88.888,139.513,-0.000,-0.000,-0.000,0.001,0.001,0.000,65.865,0.000,-0.000,0.001,0.001,0.000,0.000,65.865,-0.000,0.002,0.002,0.001,0.000,0.000,71.035
5f640736-4844-4225-9234-c81b8311b5b4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.703625048743913,5.703625048743912,4.81279039504966,90.0,90.0,120.00000000000001,1e-08,negative,208.049,85.346,61.417,-0.000,-0.000,0.000,85.346,208.049,61.417,-0.000,-0.000,0.000,61.520,61.520,192.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.529,33.874,0.000,0.000,-0.000,-0.000,-0.529,0.000,33.874,-0.000,-0.000,-0.000,-0.519,0.000,-0.000,58.651
7271fb84-ff2f-4f74-be60-469143fbfc9d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.70433368378699,5.70433368378699,4.80968805753393,90.0,90.0,120.00000000000001,1e-08,negative,198.217,77.521,1444.210,-0.000,0.000,-0.000,77.521,198.217,1444.210,-0.000,0.000,0.000,61.706,61.706,192.432,-0.000,-0.000,0.000,-8.584,-8.584,1382.493,33.874,-0.000,0.000,-8.584,-8.584,1382.483,-0.000,35.808,0.000,-8.584,-8.584,1382.516,-0.000,-0.000,59.874
5f640736-4844-4225-9234-c81b8311b5b4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.703625048743913,5.703625048743912,4.81279039504966,90.0,90.0,120.00000000000001,1e-08,positive,206.736,86.660,61.756,-0.000,-0.000,0.000,86.660,206.736,61.756,-0.000,-0.000,0.000,61.519,61.519,188.912,0.000,0.000,-0.000,0.000,0.000,0.529,33.874,-0.000,-0.000,0.000,0.000,0.529,-0.000,33.874,0.000,0.000,0.000,0.519,-0.000,-0.000,58.651
