,temperature,mp-1217111 a=4.0405
0,0.0,0.0
1,10.0,0.0035180526350461353
2,20.0,0.03464809377398396
3,30.0,0.13976077039556514
4,40.0,0.37728291402602954
5,50.0,0.7785496694092662
6,60.0,1.3428677027841485
7,70.0,2.050909255266279
8,80.0,2.8758277351627526
9,90.0,3.7898286215904524
10,100.0,4.7675469147763625
11,110.0,5.787445407312524
12,120.0,6.8320801213627735
13,130.0,7.887791414520616
14,140.0,8.944160991686696
15,150.0,9.993422120781487
16,160.0,11.029913643302894
17,170.0,12.04961291679724
18,180.0,13.049753998193992
19,190.0,14.028524143637629
20,200.0,14.98482687869976
21,210.0,15.918099231438278
22,220.0,16.828171879419017
23,230.0,17.715162735768065
24,240.0,18.579396316125205
25,250.0,19.421342848853794
26,260.0,20.241572441578096
27,270.0,21.040720700756324
28,280.0,21.819463050500904
29,290.0,22.578495653342607
30,300.0,23.318521338439986
31,310.0,24.040239325772312
32,320.0,24.74433782580294
33,330.0,25.43148881475431
34,340.0,26.10234445300632
35,350.0,26.757534741080022
36,360.0,27.397666104138587
37,370.0,28.023320669272042
38,380.0,28.635056055738332
39,390.0,29.23340554096673
40,400.0,29.818878497729134
41,410.0,30.39196102283842
42,420.0,30.953116696859404
43,430.0,31.502787428992487
44,440.0,32.04139435257409
45,450.0,32.56933874528889
46,460.0,33.08700295486672
47,470.0,33.594751316128665
48,480.0,34.0929310491919
49,490.0,34.58187313164378
50,500.0,35.061893139785
51,510.0,35.533292055800295
52,520.0,35.99635703903175
53,530.0,36.451362160530934
54,540.0,36.89856910079643
55,550.0,37.33822781115107
56,560.0,37.77057713961926
57,570.0,38.195845422410684
58,580.0,38.61425104233356
59,590.0,39.02600295555836
60,600.0,39.43130118822582
61,610.0,39.83033730441873
62,620.0,40.223294847017655
63,630.0,40.6103497529297
64,640.0,40.991670744148365
65,650.0,41.36741969604814
66,660.0,41.7377519842598
67,670.0,42.102816811417966
68,680.0,42.46275751499473
69,690.0,42.81771185738731
70,700.0,43.167812299345115
71,710.0,43.51318625777359
72,720.0,43.85395634887794
73,730.0,44.19024061756497
74,740.0,44.52215275394852
75,750.0,44.8498022977719
76,760.0,45.17329483147619
77,770.0,45.49273216264499
78,780.0,45.80821249644897
79,790.0,46.11983059873763
80,800.0,46.42767795032086
81,810.0,46.73184289299758
82,820.0,47.03241076782466
83,830.0,47.32946404609639
84,840.0,47.62308245346643
85,850.0,47.913343087631425
86,860.0,48.200320529949515
87,870.0,48.48408695135667
88,880.0,48.76471221291318
89,890.0,49.04226396129319
90,900.0,49.31680771950992
91,910.0,49.58840697315102
92,920.0,49.85712325237962
93,930.0,50.12301620994273
94,940.0,50.38614369541011
95,950.0,50.646561825852245
96,960.0,50.904325053166595
97,970.0,51.15948622821757
98,980.0,51.412096661983746
99,990.0,51.66220618386377
100,1000.0,51.909863197297206
