,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,16.756478424444463,16.728748279573747,16.880770009358052,16.817451415950764,17.07390122131002
1,10.0,16.7565458222959,16.728748691771372,16.880771299431224,16.817453507995417,17.073902591059195
2,20.0,16.75694903767781,16.728756023576494,16.880801598927807,16.81747979028122,17.073925423707813
3,30.0,16.757878213269297,16.728793638273643,16.880956585667345,16.817607188310063,17.074033496677455
4,40.0,16.759456991453078,16.728914884251086,16.881379099025338,16.817962149789018,17.074340565592205
5,50.0,16.761760754449636,16.729194492831603,16.882196428174904,16.81867265772036,17.07497437453834
6,60.0,16.764800346936855,16.72970341473261,16.883492567217534,16.8198367726861,17.076036768179453
7,70.0,16.76853982665529,16.73049446393058,16.88530967804473,16.821513529388135,17.077589024467954
8,80.0,16.77291908300743,16.7315998191736,16.887656921282478,16.823726074989644,17.079654713267324
9,90.0,16.77786927082452,16.73303375116558,16.890520422340938,16.826470176438256,17.082229380226057
10,100.0,16.783321431735757,16.734796812038436,16.893872240769397,16.829723568830886,17.085290553557435
11,110.0,16.789210813143228,16.736880063570243,16.897677151228596,16.833453804351297,17.08880601021318
12,120.0,16.79547892005489,16.739268449686765,16.901897461104333,16.83762396254542,17.09273937609854
13,130.0,16.80207394894756,16.74194364187616,16.906496004946515,16.84219638501459,17.09705387724041
14,140.0,16.80895059442132,16.744885847034585,16.911437852713817,16.84713489348106,17.10171438591711
15,150.0,16.81606957289942,16.748075189600907,16.916691129005663,16.852405986581257,17.106688489816044
16,160.0,16.823397021140288,16.751492503162183,16.922227286650276,16.85797933319951,17.111946997717293
17,170.0,16.830903815355942,16.755119775730325,16.92802110259302,16.86382789425321,17.117463966121303
18,180.0,16.838564855322755,16.758940467125516,16.934050456280247,16.869927796362266,17.123216532582525
19,190.0,16.846358547627812,16.762939480778844,16.94029604159003,16.876258095332354,17.129184651492725
20,200.0,16.85426614084341,16.767103267741906,16.946741087059333,16.88280049003136,17.13535086392123
21,210.0,16.862271617775015,16.771419650191817,16.953371045022646,16.889539031751887,17.141699982815748
22,220.0,16.870360894212084,16.775877812690375,16.960173303716402,16.896459829589265,17.148218742412645
23,230.0,16.87852190572399,16.780468119370344,16.96713691408154,16.903550811609733,17.154895629631888
24,240.0,16.88674404246254,16.785181995541105,16.974252423165012,16.91080147130792,17.161720645337592
25,250.0,16.895017807152215,16.790011905730065,16.981511642568996,16.91820267201228,17.16868505450101
26,260.0,16.903335292811917,16.794951149553548,16.98890745448227,16.92574647201555,17.1757812704112
27,270.0,16.911689296384953,16.79999380653043,16.996433725605208,16.933425961606574,17.183002699292754
28,280.0,16.92007329675634,16.805134645580406,17.004085149421417,16.94123513767181,17.19034355308836
29,290.0,16.92848194163661,16.81036904456989,17.011857146645507,16.949168777768122,17.197798815737233
30,300.0,16.93690984828999,16.815692934107783,17.01974576393294,16.957222354609222,17.20536412137506
31,310.0,16.94535274234145,16.821102718773133,17.027747594570908,16.96539193955505,17.213035642893622
32,320.0,16.95380689212436,16.826595265521007,17.035859748259416,16.973674135494377,17.22081007043626
33,330.0,16.962268085111887,16.832167731190673,17.044079734182937,16.982066018120015,17.228684528541947
34,340.0,16.97073371563707,16.837817703915075,17.05240546763112,16.990565072412124,17.236656531350427
35,350.0,16.97920061280586,16.843543062744143,17.060835178371672,16.999169153331813,17.24472390406973
36,360.0,16.987666108711842,16.849341934359828,17.069367424096047,17.007876445485874,17.252884814208013
37,370.0,16.996127426500895,16.85521268746444,17.078001012088528,17.016685418467436,17.26113767096703
38,380.0,17.004583159722188,16.861153939614685,17.086735012486425,17.025594806945687,17.269481146620127
39,390.0,17.01303086983278,16.867164473346705,17.095568698630146,17.0346035949024,17.27791409230537
40,400.0,17.02146877435328,16.873243284897637,17.10450155173999,17.043710963472094,17.286435604071322
41,410.0,17.029895224096563,16.87938952093734,17.113533249076966,17.052916293012448,17.295044925768
42,420.0,17.038308780074082,16.88560248247111,17.122663589247278,17.06221914780438,17.303741462252614
43,430.0,17.046708017938354,16.89188159397214,17.131892584515942,17.071619236380517,17.31252476194681
44,440.0,17.055091515861843,16.898226396999814,17.141220337826994,17.081116440944527,17.32139450777349
45,450.0,17.06345812839271,16.90463658184279,17.150647117421194,17.090710766547534,17.33035051772376
46,460.0,17.071806517763576,16.91111192308578,17.16017329782517,17.10040234436334,17.339392704472072
47,470.0,17.080136304758568,16.91765230878306,17.169799382252727,17.11019142730112,17.348521095765967
48,480.0,17.088445751878222,16.92425770967834,17.179525930566648,17.120078378561427,17.357735798187615
49,490.0,17.096734908526518,16.930928156001887,17.189353707167076,17.130063671753668,17.367037030125964
50,500.0,17.105002098175703,16.937663814567337,17.19928348694763,17.140147874593527,17.376425089436072
51,510.0,17.11324680230175,16.944464926219254,17.20931616094779,17.150331651599267,17.385900337936068
52,520.0,17.121468518270756,16.951331706036665,17.219452735602758,17.16061574510165,17.395463223421217
53,530.0,17.129666411700807,16.958264557120888,17.229694265574828,17.1710010013395,17.40511426559679
54,540.0,17.13784015576725,16.965263905141768,17.24004192677795,17.181488335486314,17.414854053221198
55,550.0,17.145988841201955,16.97233023112893,17.250496953902804,17.19207874609038,17.424683233541778
56,560.0,17.154111981960934,16.979464016748402,17.2610606797513,17.202773324700562,17.434602508026224
57,570.0,17.16220919217547,16.986665961106727,17.271734512937698,17.213573205413546,17.44461265799728
58,580.0,17.170280254665613,16.99393667227095,17.282519919108072,17.224479631617644,17.454714508343088
59,590.0,17.178323326278058,17.001276856482825,17.293418475432162,17.235493896200143,17.46490894355919
60,600.0,17.186340027858645,17.00868729344854,17.30443182220505,17.24661738068835,17.475196905216432
61,610.0,17.194328275757993,17.01616882188135,17.315561677138515,17.2578515199197,17.485579380202996
62,620.0,17.202289256541555,17.02372230239725,17.32680985072657,17.269197836851927,17.496057420280543
63,630.0,17.210221284590894,17.031348657058494,17.338178204670097,17.280657917918475,17.50663212361549
64,640.0,17.218125001249554,17.039048838671675,17.34966871263556,17.29223342735442,17.51730463436931
65,650.0,17.225999412583036,17.046823900475047,17.361283409330692,17.303926087695277,17.52807615670745
66,660.0,17.233844566788886,17.05467492714691,17.373024423389367,17.315737703903288,17.538947942470614
67,670.0,17.241659975071265,17.062603039593697,17.384893945836296,17.327670159742176,17.549921296378095
68,680.0,17.249445745355985,17.070609383644243,17.396894277092063,17.33972539906151,17.56099756778164
69,690.0,17.257201214672275,17.078695250277036,17.409027803472394,17.351905440510976,17.57217816397543
70,700.0,17.264927507071526,17.086861884917145,17.421296994946402,17.36421239602037,17.58346454379401
71,710.0,17.272621410709295,17.095110611193107,17.433704404571074,17.376648440320686,17.594858212785876
