,temperature,mp-1217111 a=4.0405
0,0.0,-4.105520874950986
1,10.0,-4.105520927497466
2,20.0,-4.105522170429401
3,30.0,-4.1055292393720055
4,40.0,-4.105553339355077
5,50.0,-4.105611219372807
6,60.0,-4.10572113117968
7,70.0,-4.105899891143793
8,80.0,-4.1061615403204135
9,90.0,-4.10651700362062
10,100.0,-4.106974268199339
11,110.0,-4.107538785571669
12,120.0,-4.108213937606134
13,130.0,-4.109001476881826
14,140.0,-4.109901907989614
15,150.0,-4.11091480385425
16,160.0,-4.112039053645815
17,170.0,-4.1132730599373035
18,180.0,-4.11461488627006
19,190.0,-4.116062371386123
20,200.0,-4.117613213163864
21,210.0,-4.1192650331347105
22,220.0,-4.12101542252411
23,230.0,-4.122861976175099
24,240.0,-4.124802318282735
25,250.0,-4.126834117829041
26,260.0,-4.12895510232764
27,270.0,-4.131163065663878
28,280.0,-4.133455872004049
29,290.0,-4.135831459647728
30,300.0,-4.138287841872548
31,310.0,-4.14082310634266
32,320.0,-4.143435414644894
33,330.0,-4.146123000787243
34,340.0,-4.148884168059888
35,350.0,-4.151717288964592
36,360.0,-4.154620800352223
37,370.0,-4.157593202864787
38,380.0,-4.160633056245101
39,390.0,-4.1637389790242985
40,400.0,-4.166909644386416
41,410.0,-4.170143778346991
42,420.0,-4.173440157124692
43,430.0,-4.176797604994316
44,440.0,-4.1802149920213925
45,450.0,-4.183691231633622
46,460.0,-4.187225279647848
47,470.0,-4.190816130884579
48,480.0,-4.194462818685255
49,490.0,-4.198164412536317
50,500.0,-4.201920015595122
51,510.0,-4.205728766154311
52,520.0,-4.209589831458197
53,530.0,-4.21350241143713
54,540.0,-4.217465733299815
55,550.0,-4.221479053266483
56,560.0,-4.2255416527865615
57,570.0,-4.229652839690313
58,580.0,-4.233811947166591
59,590.0,-4.2380183290572075
60,600.0,-4.2422713651996045
61,610.0,-4.24657045452436
62,620.0,-4.250915018133361
63,630.0,-4.255304497726716
64,640.0,-4.259738352737734
65,650.0,-4.264216063131119
66,660.0,-4.2687371257110245
67,670.0,-4.273301055947987
68,680.0,-4.277907384989611
69,690.0,-4.282555661764887
70,700.0,-4.2872454497932395
71,710.0,-4.2919763292352595
72,720.0,-4.296747894009164
73,730.0,-4.301559753963398
74,740.0,-4.306411532232027
75,750.0,-4.311302866506585
76,760.0,-4.316233407729031
77,770.0,-4.321202818991412
78,780.0,-4.326210777537405
79,790.0,-4.331256973141046
80,800.0,-4.336341108298386
81,810.0,-4.341462896806058
82,820.0,-4.346622065103823
83,830.0,-4.351818350293821
84,840.0,-4.35705150361329
85,850.0,-4.362321284291066
86,860.0,-4.367627466586001
87,870.0,-4.372969833178794
88,880.0,-4.378348178868421
89,890.0,-4.383762310896536
90,900.0,-4.389212044488014
91,910.0,-4.394697210060561
92,920.0,-4.400217644224054
93,930.0,-4.405773198412059
94,940.0,-4.411363735121098
95,950.0,-4.416989123631431
96,960.0,-4.422649249019119
97,970.0,-4.428344005702226
98,980.0,-4.4340732986783395
99,990.0,-4.439837046176707
100,1000.0,
