,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006620398018985781,0.006088311950037057,0.007057135175518538,0.006794967491963
2,20.0,0.05958769233540876,0.055017388368212246,0.062111535339712684,0.060932430945370736
3,30.0,0.22604045738521233,0.2107367706781196,0.23122201656068533,0.2293103918378186
4,40.0,0.5762717627315567,0.5445438212883114,0.5828287264195121,0.5822632508313155
5,50.0,1.1320600491562927,1.0822419000622898,1.138310940732214,1.1422633773093875
6,60.0,1.8725282676171444,1.8057658371870722,1.8771071119128127,1.8887468779041536
7,70.0,2.760554226214325,2.678973213844227,2.7625001209424025,2.784278796834259
8,80.0,3.757815759750928,3.6635911689221534,3.7565277126599708,3.7899176460838815
9,90.0,4.830525387030384,4.725583959876439,4.82569616999234,4.871268737473412
10,100.0,5.950986390923714,5.836960687077909,5.942531153639619,6.000181798735466
11,110.0,7.0974707907869545,6.975726417807004,7.085459464446471,7.154645603817129
12,120.0,8.253464344587107,8.125140492637554,8.238064927912141,8.317998917592389
13,130.0,9.406738479918129,9.272785852909369,9.38817390780533,9.477959552581256
14,140.0,10.548456659497855,10.40966985893209,10.526974465377023,10.625694983668264
15,150.0,11.67239939551145,11.529443948624936,11.648251757624179,11.755021932581366
16,160.0,12.774329881800552,12.627764648188464,12.747761357175214,12.861755456987238
17,170.0,13.851492821205436,13.701788500013468,13.822733422117286,13.94319768845682
18,180.0,14.902227447271395,14.749781816617471,14.871489252874639,14.99774506530418
19,190.0,15.925673231465227,15.770823665855982,15.893149237650563,16.024590966125377
20,200.0,16.921548376333675,16.764582111552585,16.887412696275128,17.023502774123553
21,210.0,17.889984293917394,17.73114683934329,17.854393123085668,17.99465588416827
22,220.0,18.831402579626523,18.670904614504234,18.794495549662056,18.93851073607819
23,230.0,19.746423970214238,19.58444700362584,19.70832565825629,19.855722104979865
24,240.0,20.635801246238042,20.47250227098777,20.596622699896443,20.747072457548214
25,250.0,21.500370001039396,21.33588532944705,21.460210199511184,21.61342320991735
26,260.0,22.34101271405389,22.175461148341867,22.299959923940126,22.455679278271244
27,270.0,23.158632718362046,22.992118179214284,23.116765726218528,23.27476348861946
