,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,133.97713750627642,114.92759148901857,100.83096954341535,108.61493943330377,106.32238355066642
1,10.0,133.97564252577533,114.92751052432244,100.82997520850381,108.61474847339232,106.32199437291462
2,20.0,133.96634350794088,114.92598199312766,100.82024732732235,108.60990684821802,106.31670432469973
3,30.0,133.94766207804184,114.91744385042247,100.78861177879698,108.58841005268205,106.29555423406347
4,40.0,133.91812437897707,114.89202841278829,100.72357437252953,108.53634902174255,106.24572742501067
5,50.0,133.87755499019042,114.84084415759561,100.61904523555552,108.44453753740493,106.15864560974116
6,60.0,133.82785384402152,114.75879666727239,100.47387353310364,108.30942794079691,106.03130483171192
7,70.0,133.7719487114172,114.64419195645054,100.2901595978916,108.13169339704068,105.86479486719948
8,80.0,133.7129092061392,114.49761012821571,100.07169700132343,107.91451444227512,105.6624885856942
9,90.0,133.6534958655253,114.32095304035103,99.82286814063603,107.66220777884263,105.42868491471879
10,100.0,133.59598618827502,114.11677399783916,99.54798483934293,107.37933190122055,105.1677770374349
11,110.0,133.54214863147897,113.8878397726348,99.250954866042,107.07019337934823,104.88382660879562
12,120.0,133.49329713918135,113.63686235865096,98.93516140988031,106.73862473922797,104.58038815503909
13,130.0,133.45036387690638,113.36636009477891,98.60345557278399,106.38792176817657,104.26047971399272
14,140.0,133.41397720974132,113.0785888485517,98.25820377927667,106.02086236692487,103.9266179858312
15,150.0,133.3845356175701,112.77552978693116,97.90135391919907,105.63976274228636,103.58088130835232
16,160.0,133.36226846738026,112.45889771945319,97.53450346013878,105.24654303832426,103.22498030706495
17,170.0,133.34728429208994,112.13016446063094,97.15896274421581,104.84279248561599,102.8603214162715
18,180.0,133.33960269000536,111.79058988769046,96.77580780713231,104.4298272489722,102.48806184571716
19,190.0,133.33918513073982,111.44124608784702,96.38592469633491,104.00873957570407,102.10915605967146
20,200.0,133.34594593802674,111.08304971840664,95.9900463634188,103.58043879201259,101.7243957986117
21,210.0,133.35978489599853,110.71678090081888,95.58878147269583,103.14568506227178,101.33444059445603
22,220.0,133.3805744993792,110.34310818242898,95.1826377405137,102.70511600957107,100.93984025096357
23,230.0,133.40819014697743,109.9626026555908,94.7720395072604,102.25926946573718,100.54105698691338
24,240.0,133.4424973417024,109.57575430118095,94.35734488577941,101.8086004288261,100.13848177204233
25,250.0,133.4833500406906,109.18298649120518,93.93885628646777,101.35349577314771,99.73244459621293
26,260.0,133.53063016054304,108.78466417249875,93.51682932163804,100.89428589846786,99.32322754836687
27,270.0,133.58420841986816,108.38110279971318,93.09148268436,100.43125389819575,98.91107199973268
28,280.0,133.64395104888027,107.97257629180508,92.66300281011016,99.96464347153696,98.4961839014668
29,290.0,133.70975673187354,107.5593228204979,92.2315500278679,99.49466485449496,98.07874188697681
30,300.0,133.7814865801503,107.14155128558156,91.79726182723219,99.02150032794444,97.65890056445815
31,310.0,133.85904615396186,106.71944275032577,91.36025604094861,98.54530815462891,97.236792904768
32,320.0,133.94235061661843,106.29315810404498,90.92063578641911,98.06622622080978,96.81253568042557
33,330.0,134.03125756343152,105.86283485987886,90.4784889767177,97.5843751655729,96.38623069850733
34,340.0,134.12571881601443,105.42859776813816,90.03389247925435,97.09986050982633,95.95796748321447
35,350.0,134.22562814244608,104.99055520412605,89.58691232941904,96.6127747367785,95.52782273496649
36,360.0,134.33089809854468,104.54880250752083,89.13760627603179,96.12319932134194,95.09586587876163
37,370.0,134.44141688091096,104.10342440453093,88.68602364571387,95.63120560229753,94.6621566993573
38,380.0,134.55716920618613,103.65449530581357,88.23220806691494,95.13685642951789,94.22674890589585
39,390.0,134.6780461242486,103.20208008793993,87.77619614088796,94.64020782185338,93.78968791874146
40,400.0,134.80397948597113,102.74623802197104,87.31801989936797,94.14130847086756,93.35101637542706
41,410.0,134.93490152155454,102.28702040328693,86.85770755205058,93.6402014124287,92.91077035676717
42,420.0,135.0707578157731,101.82447264392589,86.3952806117001,93.13692486072817,92.46898220107038
43,430.0,135.21148158989308,101.35863485284008,85.93076033554959,92.63151169042663,92.02567963076419
44,440.0,135.35700290982365,100.8895407563913,85.46416213957158,92.12399185548175,91.58088746081064
45,450.0,135.5072678761083,100.41722312557391,84.99550006898369,91.61439112941316,91.13462851306737
46,460.0,135.66219579337712,99.94170697733207,84.5247851489347,91.1027316704341,90.68692151749933
47,470.0,135.8217982357393,99.46301721045889,84.0520265585955,90.58903315916385,90.2377832159631
48,480.0,135.98594222689977,98.98117409674678,83.57722768494914,90.07331225983344,89.78722796182701
49,490.0,136.1546751864499,98.49619338861002,83.10039690373688,89.55558395262837,89.33526839998406
50,500.0,136.32785455741995,98.00809196393284,82.62153572782535,89.03586044137887,88.88191598597099
51,510.0,136.5054601225637,97.51688382215806,82.14064438302596,88.51415272743148,88.42717918205595
52,520.0,136.68746583911454,97.02257393371175,81.65772431255483,87.99046831630592,87.97106577969824
53,530.0,136.87381067751292,96.52517581549242,81.17277200112859,87.46481531299305,87.51358213670862
54,540.0,137.06448302887867,96.024694201754,80.6857860497778,86.93719842550354,87.05473395611901
55,550.0,137.25940166555787,95.52113589511079,80.1967614841559,86.40762219499497,86.59452491590152
56,560.0,137.45852864393285,95.01449826610674,79.7056941106908,85.87609088971303,86.13295735742629
57,570.0,137.661842441838,94.5047921629105,79.21257773212001,85.34260394488734,85.67003426735609
58,580.0,137.86933291107744,93.9920138612775,78.71740414388307,84.807164130769,85.20575599383983
59,590.0,138.08077624486646,93.47616112150703,78.22016679574908,84.2697701485903,84.74012324798608
60,600.0,138.29640659843793,92.95723555469597,77.72085625522396,83.73042164815602,84.27313550975869
61,610.0,138.515952133544,92.4352343582804,77.21946352159796,83.18911589534399,83.80479137940615
62,620.0,138.73959852701458,91.91015586118257,76.71597877190727,82.64585063013018,83.33508926040517
63,630.0,138.96711360167018,91.38199253545089,76.21038971043947,82.10062232842257,82.864026835392
64,640.0,139.1986037183407,90.85073917118864,75.70268619246013,81.55342720978338,82.39160034263453
65,650.0,139.433932084406,90.31639135236234,75.19285642627698,81.00425953096219,81.91780688488089
66,660.0,139.6731109899936,89.77894475599952,74.6808868996123,80.45311457421279,81.44264207444012
67,670.0,139.91607464516397,89.23839002927862,74.16676241586251,79.89998706594554,80.96610160702339
68,680.0,140.16284263771158,88.69471467493365,73.65047109578613,79.34486995130712,80.48818003336413
