,temperature,oqmd-753884 a=5.0484
0,0.0,-4.747300792964359
1,10.0,-4.7473009798607055
2,20.0,-4.747304218922077
3,30.0,-4.747319811846834
4,40.0,-4.747366074661159
5,50.0,-4.747467116653732
6,60.0,-4.747646420985294
7,70.0,-4.7479231875067
8,80.0,-4.748311490892904
9,90.0,-4.748820767268491
10,100.0,-4.749456709160073
11,110.0,-4.750222163617395
12,120.0,-4.75111789789885
13,130.0,-4.752143201628162
14,140.0,-4.753296342903101
15,150.0,-4.7545749065547795
16,160.0,-4.7559760375629425
17,170.0,-4.7574966190186085
18,180.0,-4.759133396144338
19,190.0,-4.760883064897816
20,200.0,-4.762742333302125
21,210.0,-4.764707963860387
22,220.0,-4.766776799114197
23,230.0,-4.768945782499486
24,240.0,-4.771211966235254
25,250.0,-4.7735725187095195
26,260.0,-4.776024725657347
27,270.0,-4.778565988715764
28,280.0,-4.781193825578548
29,290.0,-4.783905864682968
30,300.0,-4.786699841696786
31,310.0,-4.789573594482462
32,320.0,-4.79252506031787
33,330.0,-4.795552268632832
34,340.0,-4.798653336947365
35,350.0,-4.801826468410554
36,360.0,-4.805069943538508
37,370.0,-4.808382118968043
38,380.0,-4.811761423144693
39,390.0,-4.815206350188094
40,400.0,-4.818715457701691
41,410.0,-4.822287364571512
42,420.0,-4.82592074530813
43,430.0,-4.829614327964968
44,440.0,-4.833366892011934
45,450.0,-4.837177264610352
46,460.0,-4.841044316758432
47,470.0,-4.844966967756701
48,480.0,-4.848944171004568
49,490.0,-4.852974922188356
50,500.0,-4.857058255463652
51,510.0,-4.8611932357715215
52,520.0,-4.865378964911495
53,530.0,-4.869614574000828
54,540.0,-4.873899227171069
55,550.0,-4.878232111798272
56,560.0,-4.882612447341127
57,570.0,-4.887039480521203
58,580.0,-4.89151247639829
59,590.0,-4.896030729161292
60,600.0,-4.900593555041622
61,610.0,-4.905200289766832
62,620.0,-4.909850291555022
63,630.0,-4.914542937632182
64,640.0,-4.919277624172647
65,650.0,-4.924053766157701
66,660.0,-4.9288707983812
67,670.0,-4.933728164626581
68,680.0,-4.938625334797554
69,690.0,-4.943561786102432
70,700.0,-4.948537012563487
71,710.0,-4.953550527249506
72,720.0,-4.958601850446185
73,730.0,-4.963690520048154
74,740.0,-4.968816083300593
75,750.0,-4.973978106041201
76,760.0,-4.9791761539471455
77,770.0,-4.984409816909235
78,780.0,-4.9896786872859895
79,790.0,-4.9949823738184485
80,800.0,-5.00032048957158
81,810.0,-5.005692661548723
82,820.0,-5.011098529937836
83,830.0,-5.016537728162637
84,840.0,-5.0220099208782205
85,850.0,-5.027514764865078
86,860.0,-5.0330519317814915
87,870.0,-5.038621106246638
88,880.0,-5.044221964486924
89,890.0,-5.049854209316841
90,900.0,-5.055517539034042
91,910.0,-5.061211660516375
92,920.0,-5.066936293677614
93,930.0,-5.072691155618619
94,940.0,-5.078475983087976
95,950.0,-5.084290507539735
96,960.0,-5.090134471317521
97,970.0,-5.096007622023148
98,980.0,-5.101909710795135
99,990.0,-5.107840500851651
100,1000.0,
