,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,-4.152515412017465,-4.152470200932312
1,10.0,-4.152515465521889,-4.1524702597476395
2,20.0,-4.152516563447353,-4.15247139705475
3,30.0,-4.152522970802565,-4.152477929587935
4,40.0,-4.152545319883545,-4.152500583298473
5,50.0,-4.152599807837007,-4.152555609408519
6,60.0,-4.152704361909862,-4.15266091997522
7,70.0,-4.152875679730789,-4.152833160526867
8,80.0,-4.153127816852177,-4.15308633093364
9,90.0,-4.153471793815426,-4.153431405783905
10,100.0,-4.153915736785043,-4.153876477951866
11,110.0,-4.154465256454278,-4.154427137503685
12,120.0,-4.1551238973768,-4.155086915611406
13,130.0,-4.155893568437865,-4.155857715486396
14,140.0,-4.156774919062356,-4.156740184454261
15,150.0,-4.157767653435258,-4.157734026681256
16,160.0,-4.158870778233541,-4.158838251367115
17,170.0,-4.1600827983034545,-4.16005136712762
18,180.0,-4.161401868324951,-4.161371531347246
19,190.0,-4.162825905918252,-4.162796665928713
20,200.0,-4.1643526785003235,-4.164324541866407
21,210.0,-4.165979867585403,-4.165952844048609
22,220.0,-4.1677051166924,-4.1676792198699335
23,230.0,-4.16952606742087,-4.1695013141343935
24,240.0,-4.171440383446998,-4.171416793142199
25,250.0,-4.173445769181237,-4.1734233646702386
26,260.0,-4.175539983650256,-4.17551879012318
27,270.0,-4.177720847578319,-4.177700892210037
28,280.0,-4.179986248910825,-4.179967562797509
29,290.0,-4.182334148451595,-4.1823167626692115
30,300.0,-4.184762577430063,-4.184746526538669
31,310.0,-4.187269640718117,-4.187254960446227
32,320.0,-4.189853514664792,-4.189840242666911
33,330.0,-4.192512446715497,-4.192500622379379
34,340.0,-4.195244752294359,-4.195234417428489
35,350.0,-4.198048814762686,-4.1980400112805
36,360.0,-4.200923080800155,-4.200915852610654
37,370.0,-4.2038660586858185,-4.203860451573122
38,380.0,-4.206876317688037,-4.206872377771566
39,390.0,-4.209952481997764,-4.20995025787009
40,400.0,-4.213093231504885,-4.21309277283392
41,410.0,-4.216297298423955,-4.216298655419531
42,420.0,-4.219563463210365,-4.219566688395707
43,430.0,-4.222890556680101,-4.222895701769772
44,440.0,-4.226277451748947,-4.226284572097085
45,450.0,-4.229723066363661,-4.229732217417178
46,460.0,-4.233226359719842,-4.233237598074341
47,470.0,-4.236786330058502,-4.2367997128716555
48,480.0,-4.240402013492796,-4.240417600481597
49,490.0,-4.2440724817993125,-4.244090332786502
50,500.0,-4.247796841535939,-4.247817018558354
51,510.0,-4.2515742321921355,-4.251596797351286
52,520.0,-4.255403824634947,-4.255428841432578
53,530.0,-4.259284818636614,-4.259312352350665
54,540.0,-4.263216444872075,-4.263246561526846
55,550.0,-4.267197959700238,-4.267230726628186
56,560.0,-4.271228646448943,-4.271264132859854
57,570.0,-4.275307814632024,-4.275346090902243
58,580.0,-4.279434797942063,-4.2794759344270314
59,590.0,-4.283608951566553,-4.283653021034952
60,600.0,-4.287829655635303,-4.2878767331122525
61,610.0,-4.292096311266535,-4.292146470339439
62,620.0,-4.296408339128097,-4.296461657939115
63,630.0,-4.300765180689759,-4.300821737042515
64,640.0,-4.305166297816487,-4.305226171503637
65,650.0,-4.309611169684833,-4.309674442761923
66,660.0,-4.314099294609866,-4.31416604840162
67,670.0,-4.318630186749656,-4.318700506279001
68,680.0,-4.323203378871421,-4.323277350101643
69,690.0,-4.3278184184228845,-4.3278961303469705
70,700.0,-4.332474870607957,-4.332556411906603
71,710.0,-4.3371723157316575,-4.33725777722522
72,720.0,-4.341910346491063,-4.341999821456183
73,730.0,-4.346688573134306,-4.3467821572123775
74,740.0,-4.351506619331742,-4.351604408429054
75,750.0,-4.356364121296854,-4.356466215640835
76,760.0,-4.361260729879119,-4.361367231018245
77,770.0,-4.366196109072257,-4.366307119371585
78,780.0,-4.3711699347529525,-4.3712855614099855
79,790.0,-4.376181897258358,-4.376302247158664
80,800.0,-4.381231698413579,-4.381356880210702
81,810.0,-4.386319050173144,-4.386449178226128
82,820.0,-4.391443679562569,-4.391578869439803
83,830.0,-4.396605323095576,-4.3967456928265936
84,840.0,-4.401803730353348,-4.40194940065105
85,850.0,-4.407038661207562,-4.407189755528915
86,860.0,-4.412309888151373,-4.412466533468984
87,870.0,-4.417617194057055,-4.417779519770618
88,880.0,-4.422960371623541,-4.423128512016174
89,890.0,-4.428339227886422,-4.428513317691971
90,900.0,-4.43375357735144,-4.433933757402529
91,910.0,-4.439203247583142,-4.439389661865286
92,920.0,-4.444688076285247,-4.444880871803798
93,930.0,-4.45020791295391,-4.4504072402280785
94,940.0,-4.455762616669335,-4.455968631592642
95,950.0,-4.461352059145975,-4.461564921515443
96,960.0,-4.466976120778968,-4.467195994802054
97,970.0,-4.472634696246728,-4.472861751985873
98,980.0,-4.478327688489263,-4.478562098319938
99,990.0,-4.484055014233555,-4.4842969575781595
100,1000.0,,
