,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,0.0,0.0
1,10.0,5.9044606660006885e-08,6.097202182399523e-08
2,20.0,3.5074698158188574e-07,3.3926216926081274e-07
3,30.0,1.172151014310778e-06,1.1220991407652454e-06
4,40.0,2.7092930771721436e-06,2.5929167143566395e-06
5,50.0,4.906200267146064e-06,4.705887828516638e-06
6,60.0,7.5660517857484275e-06,7.273952454634696e-06
7,70.0,1.0474363995114767e-05,1.008890387083536e-05
8,80.0,1.3453268909093636e-05,1.297743065704322e-05
9,90.0,1.637519860192139e-05,1.581480345647566e-05
10,100.0,1.9159852896730415e-05,1.8521656290099303e-05
11,110.0,2.176367857938795e-05,2.1054663972976923e-05
12,120.0,2.4169049393144914e-05,2.339589809728011e-05
13,130.0,2.6375387961228946e-05,2.5543951337043972e-05
14,140.0,2.8391891200749713e-05,2.7507317349566164e-05
15,150.0,3.0232994041034146e-05,2.9299738288945416e-05
16,160.0,3.1915555267817066e-05,3.093719523795119e-05
17,170.0,3.345664841920999e-05,3.243622071631513e-05
18,180.0,3.487277457065395e-05,3.381273583767824e-05
19,190.0,3.617920205171994e-05,3.508147034381322e-05
20,200.0,3.7389524274679114e-05,3.625574626982931e-05
21,210.0,3.85161509192625e-05,3.7347529098736564e-05
22,220.0,3.956987110313458e-05,3.83674323100266e-05
23,230.0,4.0560194285843034e-05,3.932474268648696e-05
24,240.0,4.1495620945710975e-05,4.022763277619461e-05
25,250.0,4.2383306771250435e-05,4.10830703412946e-05
26,260.0,4.322957481414105e-05,4.1897447589893624e-05
27,270.0,4.404020355727026e-05,4.267613976480624e-05
28,280.0,4.481992547431639e-05,4.342389773995399e-05
29,290.0,4.557303418917845e-05,4.4144950455641216e-05
30,300.0,4.6303450555384174e-05,4.484284120741617e-05
31,310.0,4.701429185983172e-05,4.552095438778824e-05
32,320.0,4.7708644340047556e-05,4.618214140912434e-05
33,330.0,4.838914024752003e-05,4.6828917578275154e-05
34,340.0,4.9057946270073144e-05,4.7463701997770185e-05
35,350.0,4.971734682428878e-05,4.808824133231482e-05
36,360.0,5.036922003484188e-05,4.8704449828596694e-05
37,370.0,5.101513634825057e-05,4.931408428091838e-05
38,380.0,5.165664962924344e-05,4.991848465900401e-05
39,390.0,5.229522499357235e-05,5.051915206221665e-05
40,400.0,5.293217731992678e-05,5.1117165503998485e-05
41,410.0,5.356858243244306e-05,5.171366401393861e-05
42,420.0,5.4205620572423724e-05,5.2309803180528295e-05
43,430.0,5.484424958003712e-05,5.290650116348681e-05
44,440.0,5.548547085220321e-05,5.3504544398525874e-05
45,450.0,5.613013571198205e-05,5.4104898075398535e-05
46,460.0,5.677911924729706e-05,5.470825967197401e-05
47,470.0,5.743328203526739e-05,5.531539455594633e-05
48,480.0,5.8093243619937836e-05,5.5927042418947845e-05
49,490.0,5.8759828248698864e-05,5.6543866059870145e-05
50,500.0,5.943378924684816e-05,5.7166487641526335e-05
51,510.0,6.011581542062175e-05,5.779553280514001e-05
52,520.0,6.080653716942313e-05,5.843175577063796e-05
53,530.0,6.150659830939681e-05,5.9075514665294194e-05
54,540.0,6.221675172474e-05,5.972754946406715e-05
55,550.0,6.293753990577109e-05,6.0388414537225786e-05
56,560.0,6.366970609214455e-05,6.105850372342911e-05
57,570.0,6.441395096794013e-05,6.173857240249934e-05
58,580.0,6.517077400355953e-05,6.242927555445943e-05
59,590.0,6.594087354412546e-05,6.313093957071852e-05
60,600.0,6.672501325955889e-05,6.384420422695309e-05
61,610.0,6.75238288693092e-05,6.456972743435792e-05
62,620.0,6.83378712870896e-05,6.530793173333219e-05
63,630.0,6.916806980115307e-05,6.605953220363546e-05
64,640.0,7.001507386728395e-05,6.68251540382064e-05
65,650.0,7.087949931914785e-05,6.760525838164247e-05
66,660.0,7.176216970632094e-05,6.840051169449616e-05
67,670.0,7.266392453995407e-05,6.921169779582213e-05
68,680.0,7.358559949765202e-05,7.003929525123921e-05
69,690.0,7.452786797544117e-05,7.088402497055848e-05
70,700.0,7.54917518866144e-05,7.174668405395187e-05
71,710.0,7.647811890200274e-05,7.26278404650677e-05
72,720.0,7.74877040718574e-05,7.352833007305148e-05
73,730.0,7.852174103276746e-05,7.444884486297849e-05
74,740.0,7.958120444130385e-05,7.539022253664716e-05
75,750.0,8.066699416137229e-05,7.635342182891734e-05
76,760.0,8.178034307474338e-05,7.733904300305827e-05
77,770.0,8.2922315028758e-05,7.834820183636728e-05
78,780.0,8.409418105712652e-05,7.938179422502489e-05
79,790.0,8.529721135434389e-05,8.044067294677472e-05
80,800.0,8.653261928203402e-05,8.152595228200702e-05
81,810.0,8.780185878524137e-05,8.263866287555125e-05
82,820.0,8.910638698937666e-05,8.377995124610224e-05
83,830.0,9.04477374823154e-05,8.495101396432359e-05
84,840.0,9.182755666408756e-05,8.615293621008622e-05
85,850.0,9.324744052278006e-05,8.738704534866668e-05
86,860.0,9.470924906202098e-05,8.865485161350493e-05
87,870.0,9.621484972795363e-05,8.995761328737644e-05
88,880.0,9.776618854798134e-05,9.12967548361108e-05
89,890.0,9.936552690644441e-05,9.267391322396064e-05
90,900.0,0.00010101489827687097,9.409077599746513e-05
91,910.0,0.00010271673645723828,9.554907491962736e-05
92,920.0,0.00010447356886146259,9.705050296595782e-05
93,930.0,0.00010628794033942435,9.859707672545743e-05
94,940.0,0.00010816280200431631,0.00010019092547341951
95,950.0,0.00011010109026048613,0.00010183407720813304
96,960.0,0.00011210592862396745,0.00010352880571357607
97,970.0,0.00011418065209101604,0.00010527755924526486
98,980.0,0.00011632882526295261,0.00010708293504117943
99,990.0,0.00011855458330007235,0.00010894740973916068
100,1000.0,,
