,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042845640183725525,0.0032473637145265626,0.00795587952436079,0.006520235767598035,0.004648235302107891
2,20.0,0.2650033596980968,0.030429964636400998,0.057351008750885536,0.043969207686084755,0.042560602464349645
3,30.0,0.6887935098592146,0.11196743178431205,0.21384727998964054,0.17083308695565164,0.16376181339865098
4,40.0,1.3060173258568222,0.2868292041371657,0.5409720531909206,0.44637340189374963,0.4280626114676735
5,50.0,2.0978314891338568,0.5859651791712095,1.0606189652823264,0.8937093995422445,0.8676576617321408
6,60.0,3.02937554204574,1.019709216435088,1.7585527883920546,1.5058748279770628,1.4805703156667485
7,70.0,4.063432516117229,1.580785588305826,2.603975859001133,2.2604122275436405,2.2441693237412403
8,80.0,5.167726984766917,2.252195945941569,3.56216630750652,3.129011042313856,3.127775593919817
9,90.0,6.316313195417494,3.0134041846035533,4.600698033321604,4.083199702269761,4.100347121069328
10,100.0,7.488970296759838,3.843979007055709,5.691976359112449,5.097364532463136,5.134249789984737
11,110.0,8.670233863544736,4.725416978947007,6.813816282639802,6.149984178855865,6.206601900651372
12,120.0,9.848484227270774,5.64186754564459,7.949069286296203,7.223794338121034,7.29932067925269
13,130.0,11.01516233335737,6.5802475180169715,9.084872673389276,8.305407036297218,8.398582846487184
14,140.0,12.164112683571643,7.5300459053012645,10.211825214001,9.38471690533451,9.494096446065987
15,150.0,13.291042599508934,8.482996420614324,11.323230393458656,10.45427788650076,10.57838015891575
16,160.0,14.39308508997207,9.432716606260637,12.414458670070601,11.508736951539378,11.646131894803279
17,170.0,15.468451357434134,10.374364394682429,13.482435294255348,12.544356110484195,12.69370939917399
18,180.0,16.516158557635265,11.30433462038965,14.525240848239164,13.558625812898665,13.718718364909925
19,190.0,17.53581906714538,12.220002282430203,15.541805441944756,14.549960446261862,14.719693085916052
20,200.0,18.52747894579958,13.119511294990994,16.531677433612327,15.51746255873632,15.695852397279763
21,210.0,19.49149509255289,14.001603837799825,17.49484993570404,16.46074234613538,16.646914899203765
22,220.0,20.428442454611314,14.865484223761943,18.431631414491008,17.379780506458694,17.57295994890288
23,230.0,21.339044362774786,15.710711245767719,19.34254960127085,18.27482460888051,18.474323556391674
24,240.0,22.22412054122258,16.537113569307945,20.22828041465822,19.146311112806128,19.351520698827393
25,250.0,23.084548557002613,17.34472353566865,21.089595591711863,19.994806898811927,20.205187540085937
26,260.0,23.921235450120907,18.13372554661336,21.92732428298384,20.82096558652299,21.036038608543485
27,270.0,24.73509705193694,18.904415931682752,22.74232505657955,21.62549503346946,21.844835199258238
28,280.0,25.52704309431523,19.65717182365093,23.535465654829345,22.40913327704769,22.63236219229442
29,290.0,26.297966668961667,20.392427083741943,24.30760852075952,23.172630846839972,23.399411178580685
30,300.0,27.04873694538831,21.110653735566984,25.05960061451237,23.91673788018013,24.146768310711302
31,310.0,27.780194321415944,21.812347699633094,25.792266414725155,24.64219485659504,24.87520569056626
