,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01199314304027624,0.01305318326571729,0.031757398280712196,0.03262043457408732,0.016616656948979593,0.02099798165092026,0.01807149021934192,0.01944684694758345,0.01806958580475251,0.017106413849609797,0.017744540239114943,0.01878064097422456,0.020293320553891585,0.017698356912988152,0.022669318039962378,0.018362160715342177,0.01845439467548195,0.019379963595506387,0.018599713679443394
2,20.0,0.11059825428037988,0.11955028362558111,0.21941557142478696,0.2282866278900516,0.15314560958346607,0.1860237427675013,0.1664823366612458,0.17237224499256823,0.1645248090381495,0.15663369567835256,0.16351341614592632,0.16672888153134122,0.18198303829581194,0.16237209956564363,0.18959650859842228,0.16710168119760263,0.1695489045526948,0.17429488109575325,0.1673208628057116
3,30.0,0.44666003193414794,0.4881735826246181,0.7434475947407517,0.7460577964920683,0.6118105283783363,0.7094853631218982,0.6560371962921857,0.6703621434950914,0.6386443067317644,0.6224366043601797,0.6486902903595988,0.6379027447319032,0.7052677330225476,0.6396365877510257,0.7136116287464751,0.6411541984884814,0.6535272294651739,0.6710618905378267,0.6502317230554149
4,40.0,1.1647372564873508,1.2705014471165366,1.7116056113541473,1.6800654990014678,1.533633419663646,1.7086610508889335,1.6065421782005227,1.6277382099687572,1.5697669706302706,1.5434744467902457,1.60466548712386,1.5586473951467459,1.7135343604625977,1.569237008608659,1.706231045527828,1.5636878455810868,1.5833015372438097,1.6228838717233691,1.5922479101494613
5,50.0,2.264640250275169,2.4441937009405166,3.0416275514287645,2.9681727700667886,2.845736418245698,3.08136073348089,2.931630598170151,2.9541274802703463,2.8833920074004578,2.843318941765501,2.944401373815187,2.8578349564299974,3.0987928291855233,2.8665649233441224,3.0705115884006546,2.86398998248994,2.8780705747236746,2.9431486620461844,2.91316726593997
6,60.0,3.6446502518418704,3.88817889999059,4.587513568323416,4.47864065117079,4.392141447210314,4.665366057966762,4.481080172256897,4.500771765851433,4.427816806117545,4.374741408338786,4.507717796659814,4.389482143207134,4.6907023710344244,4.386139623754992,4.650524358871097,4.396934337033309,4.396036502550399,4.484738084739894,4.462949392194104
7,70.0,5.180745643504525,5.471740534823639,6.220361355588208,6.086062452124334,6.033670759661377,6.326736355349865,6.1231714024821,6.13850554000277,6.067805517870759,6.005856760668172,6.156991762470588,6.020580631266882,6.353195119422725,6.002305752181984,6.313310301514826,6.029682417477179,6.01199012811725,6.118883073578057,6.107416116963711
8,80.0,6.766148191685886,7.088174030397762,7.84558305877169,7.695041496116909,7.670187170283256,7.9711980997076655,7.760839129126005,7.771902476221753,7.7046345615585885,7.638421451989142,7.794808206337506,7.6521898612152315,7.993765967173804,7.621513696766035,7.9627238853293925,7.662997312308222,7.6315392155508865,7.7500819566629096,7.747491668495136
9,90.0,8.322952219012455,8.662006082825199,9.400986949198199,9.241580882134166,9.237234083929387,9.538275006469659,9.329778475658959,9.337333903886622,9.273533631409109,9.20670718577749,9.359036896082117,9.218647321034316,9.554451338875202,9.179956316167127,9.536148978057748,9.23089751459466,9.190191488879673,9.31445141445743,9.318026294271759
10,100.0,9.801129616748474,10.146190058685676,10.850447677020968,10.687760328957728,10.697928789246108,10.993613884442837,10.79236836139757,10.797298001280977,10.73677423414302,10.671760132789563,10.814481460398602,10.681383375611512,11.0027986037823,10.638783381516209,10.997764661125068,10.694649377744334,10.648842827813489,10.774199407466826,10.78133525766405
11,110.0,11.172918223788871,11.515803799510117,12.176899878237235,12.014975703430236,12.03500151623805,12.321665387961588,12.13068664979685,12.133757597927728,12.076352830182739,12.014560043763352,12.145016344523134,12.021754418145683,12.324353288397171,11.978311667533557,12.331262768331271,12.035587987093304,11.987829171466988,12.11102969360339,12.119743095474043
12,120.0,12.426441653155566,12.76140194193472,13.376094516109486,13.217737197939636,13.244165718514298,13.519404903122398,13.340120978466333,13.341924212629186,13.287539347044884,13.229661975698718,13.34710031844364,13.234570987147766,13.516580678734805,13.192279604171434,13.533347641114158,13.248582453864495,13.20100851012269,13.31994779749898,13.328922721167253
13,130.0,13.560208190038667,13.883439120526488,14.451700603649735,14.298753648040428,14.329092858775498,14.59145932915514,14.424291746624043,14.425254026947112,14.373818030370806,14.320092122238345,14.424872395724206,14.322993069199997,14.58423275815767,14.28300062771559,14.608647782932913,14.33687970684674,14.290819450823298,14.404257005028066,14.412714894775492
14,140.0,14.578960337673431,14.888141389011711,15.411799304072694,15.265388069911069,15.297874535399803,15.546639187947621,15.39140168013799,15.39181953329267,15.34326154582353,15.293649490624517,15.38670440650803,15.294866525752067,15.536057484547344,15.257732647825978,15.566101507329513,15.308411787792755,15.264615914097407,15.371921604464402,15.379461268378467
15,150.0,15.490797380170456,15.784695048159097,16.266548664707567,16.127277492087543,16.160683176264598,16.395643809109593,16.25180432550762,16.251878739785113,16.206113492864112,16.160425835268523,16.242925807067614,16.1602782606084,16.3826125831889,16.12618690352353,16.41657769774224,16.17333859438177,16.132171281849953,16.233125908001334,16.239588480919316
16,160.0,16.305303627656702,16.58345373636645,17.026723516518178,16.89482955604518,16.928313165293204,17.149639847727396,17.016487727254482,17.01635257129005,16.973276422081945,16.931248321722336,17.004408870589632,16.930024571581882,17.134903160866738,16.89893613818607,17.17141149090246,16.942513174306185,16.904092875439705,16.9987424539638,17.004113359683984
17,170.0,17.03239881282558,17.294863373696725,17.702861391374142,17.578330746363534,17.611327334936412,17.81944140608277,17.69619130557007,17.69593449432066,17.655427444720765,17.616764806570853,17.681744787691013,17.61471245284361,17.803590438478835,17.586464790817487,17.841565844266345,17.62658425765263,17.59088049478611,17.679434255832355,17.683777796975964
18,180.0,17.681675960693475,17.928863165912087,18.304805261993103,18.18745841494185,18.219598991720666,18.415081355773115,18.30093599701746,18.300614488516803,18.26254470940495,18.22695091704714,18.284805225036553,18.22427559746481,18.3985746386868,18.198647629717584,18.43719717052988,18.235514968996537,18.202412162576625,18.285173223792025,18.288591452721295
19,190.0,18.262053488743522,18.494587839554033,18.84149429463299,18.73104759825677,18.762101230265923,18.94562493957382,18.839811488737897,18.83946161148234,18.803690434950262,18.77088103421699,18.822544316007704,18.767749776215737,18.928811372298032,18.744499824173985,18.96746942713081,18.778361065922468,18.747699347923113,18.82501871164927,18.827626872549214
20,200.0,18.78162186787091,19.000252498770724,19.320902628134554,19.217011726961417,19.246844112547695,19.41912622026802,19.32091603022424,19.32056047596322,19.286946863731142,19.256656932322397,19.302943932158136,19.253203236228824,19.40226677659385,19.232090993399616,19.440513598660427,19.263203823666252,19.234804425100375,19.30705115847193,19.308963841079308
21,210.0,19.247605750092045,19.45314303777867,19.75006170960519,19.65235163261464,19.680895572243777,19.84266374547213,19.751381766618643,19.751034277101834,19.7194383974359,19.69142557808237,19.73303965623336,19.687754842318117,19.825950269589512,19.66855313902038,19.863467107074467,19.697170152789713,19.670850719132087,19.73839315096581,19.739717093642355
22,220.0,19.666390990652218,19.859663681086758,20.135126004575408,20.043211596824786,20.07044599594684,20.22241612479319,20.137444031420642,20.13711251967415,20.107398391357567,20.081443429787747,20.118988460817302,20.077638027204618,20.205986860366725,20.0601384074433,20.242552998369153,20.08649804419502,20.062081499287082,20.125275808647654,20.126106681287826
23,230.0,20.04358514335779,20.225412127121675,20.481457845765835,20.39495729545829,20.4208922629433,20.56375407596003,20.4845296844074,20.48421830461529,20.456255613251347,20.432161524226412,20.466154574175462,20.428285246052372,20.547706136919437,20.412299911485277,20.583175128133608,20.436622119763616,20.4139414655229,20.473125165456846,20.47354664024929
24,240.0,20.384092471623216,20.555264876934505,20.793717347406723,20.71226083823412,20.73692713256415,20.871335526092636,20.79735013025279,20.79706064577715,20.770725886852656,20.74831642400314,20.779199883140926,20.744418222659547,20.85573473127187,20.729779930902733,20.8900158495676,20.752264665738434,20.731165266195493,20.78665388443261,20.786737951979035
25,250.0,20.69219243863033,20.853462900197417,21.07594963107737,20.999184592895123,21.02262616827059,21.149196535994395,21.079991174398568,21.079723858800296,21.054900963135744,21.034018791980632,21.062171363274704,21.030135858259356,21.134085072039568,21.016696742002736,21.16712900211544,21.037524098276197,21.017864440551687,21.069950252245913,21.069758157389607
