,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,-3.93555105707253,-3.9839513384231426,-3.927158425230479,-3.976312632686439,-3.973658867118018
1,10.0,-3.935554596453376,-3.983951406634851,-3.927158520868138,-3.976312818761022,-3.9736589518947185
2,20.0,-3.9355781006827533,-3.983952752743335,-3.9271604870629524,-3.976314688259546,-3.9736606878800935
3,30.0,-3.935641317702491,-3.9839590674571106,-3.9271720149296505,-3.9763242955472498,-3.973669830560695
4,40.0,-3.9357641022213428,-3.9839777791930175,-3.927208648011866,-3.9763547457715194,-3.973698774302404
5,50.0,-3.935965353735809,-3.984020597890056,-3.9272906255633737,-3.9764238905895257,-3.9737653409686216
6,60.0,-3.936260720611016,-3.9841016663474442,-3.927438161128601,-3.976550248502551,-3.97388876435736
7,70.0,-3.9366620738623497,-3.9842352104734156,-3.927668704086816,-3.9767504850026523,-3.9740865932370646
8,80.0,-3.9371778910977864,-3.9844340160521425,-3.927996000460065,-3.977038318447746,-3.9743732423402918
9,90.0,-3.937813840555083,-3.9847087524935554,-3.928430121274683,-3.977424283155749,-3.9747596693850094
10,100.0,-3.938573339866332,-3.985067835431688,-3.928977918199709,-3.9779159542769227,-3.9752536372685583
11,110.0,-3.9394580410798774,-3.9855175726925274,-3.9296436107472545,-3.9785183771604844,-3.9758602140664734
12,120.0,-3.9404682412826997,-3.986062432365027,-3.9304293634827965,-3.979234547331288,-3.9765823146105848
13,130.0,-3.941603216294878,-3.9867053497310643,-3.931335788253874,-3.9800658606071293,-3.9774211979574225
14,140.0,-3.9428614897605097,-3.9874480179055816,-3.932362355047339,-3.9810124992844105,-3.978376883865675
15,150.0,-3.944241047538216,-3.9882911497257965,-3.9335077147120305,-3.982073747640525,-3.979448486748064
16,160.0,-3.9457395041414163,-3.9892346971060526,-3.9347699463711665,-3.983248240470458,-3.9806344763311174
17,170.0,-3.9473542302708116,-3.990278031981829,-3.936146744353174,-3.9845341555508544,-3.9819328754369834
18,180.0,-3.949082447738646,-3.9914200934008877,-3.9376355566097607,-3.985929359920185,-3.983341408565979
19,190.0,-3.950921304064166,-3.9926595010488786,-3.939233686767644,-3.987431519848225,-3.9848576126289297
20,200.0,-3.9528679200439383,-3.99399464858968,-3.9409383688157167,-3.989038182798485,-3.986478919409455
21,210.0,-3.9549194371449867,-3.995423772033801,-3.942746820565992,-3.990746838020617,-3.9882027150238346
22,220.0,-3.957073038729874,-3.996945006246191,-3.9446562817872657,-3.992554960490763,-3.990026382044088
23,230.0,-3.9593259715147067,-3.9985564252230477,-3.946664040419324,-3.99446004316583,-3.991947331194552
24,240.0,-3.961675558659864,-4.000256074569234,-3.9487674516601396,-3.9964596193178776,-3.9939630230356817
25,250.0,-3.9641192032663435,-4.002041996596334,-3.950963949314326,-3.9985512784538253,-3.996070981619525
26,260.0,-3.9666544069821517,-4.003912247228247,-3.953251052887384,-4.000732676976829,-3.9982688052747606
27,270.0,-3.9692787578968627,-4.0058649095050605,-3.955626372461539,-4.003001544832152,-4.000554172026947
28,280.0,-3.9719899332638047,-4.0078981035158705,-3.958087609668231,-4.005355689563086,-4.002924842226271
29,290.0,-3.974785710972919,-4.0100099931379924,-3.960632557995031,-4.007792998029716,-4.005378660753705
30,300.0,-3.9776639436917702,-4.01219879126753,-3.9632591010998985,-4.010311436901182,-4.0079135562911485
31,310.0,-3.9806225844523193,-4.0144627617225845,-3.9659652105495757,-4.012909051734155,-4.010527539551858
32,320.0,-3.9836596714137955,-4.016800222619318,-3.968748943885134,-4.0155839655301655,-4.013218702231995
33,330.0,-3.986773302795837,-4.019209544507098,-3.971608440460437,-4.0183343767791975,-4.015985214040306
34,340.0,-3.9899616837398604,-4.021689153861953,-3.974541918953767,-4.02115855674919,-4.018825320159708
35,350.0,-3.993223072723173,-4.024237530142802,-3.977547673452765,-4.024054847073915,-4.021737337429609
36,360.0,-3.9965558034738695,-4.026853205444756,-3.9806240704395806,-4.027021656926483,-4.024719652846023
37,370.0,-3.9999582679967824,-4.0295347636311964,-3.983769544966062,-4.030057459946208,-4.027770719154637
38,380.0,-4.003428951710485,-4.032280838621243,-3.986982597952299,-4.033160791666755,-4.030889052753317
39,390.0,-4.0069663699413995,-4.035090112567625,-3.9902617922024475,-4.036330247044912,-4.034073229604234
40,400.0,-4.010569107623797,-4.037961315430065,-3.9936057499850404,-4.03956447683999,-4.03732188407035
41,410.0,-4.014235803648985,-4.040893222017437,-3.997013150070044,-4.0428621857243865,-4.0406337045490295
42,420.0,-4.017965152471135,-4.043884650814923,-4.000482723804851,-4.046222129591509,-4.044007431640547
43,430.0,-4.021755892976956,-4.04693446223136,-4.0040132544509,-4.049643112781909,-4.047441855100918
44,440.0,-4.0256068097032545,-4.050041556351091,-4.007603572639232,-4.053123986432386,-4.050935811918494
45,450.0,-4.029516735895942,-4.053204873137491,-4.011252555398964,-4.056663645671188,-4.054488184184559
46,460.0,-4.03348453842379,-4.05642338815936,-4.014959123209429,-4.060261027590948,-4.058097896098791
47,470.0,-4.037509151706485,-4.059696113686743,-4.01872223813754,-4.063915109524684,-4.061763912520659
48,480.0,-4.041589504515164,-4.063022095469522,-4.022540900516487,-4.067624906885771,-4.065485236820794
49,490.0,-4.0457246154022615,-4.066400411179959,-4.026414150519464,-4.071389471732553,-4.069260909179491
50,500.0,-4.0499134805154,-4.069830171103678,-4.030341062397611,-4.075207890648101,-4.073090005014088
51,510.0,-4.054155165140758,-4.0733105152119355,-4.0343207445394835,-4.079079283593436,-4.076971632621452
52,520.0,-4.0584487635396505,-4.076840609574705,-4.038352338827915,-4.083002801599946,-4.080904932349944
53,530.0,-4.062793389600154,-4.080419651527165,-4.042435016867592,-4.0869776266218025,-4.084889074906973
54,540.0,-4.0671881993759085,-4.084046862225504,-4.046567980991084,-4.091002968856893,-4.088923260127493
55,550.0,-4.0716323559943355,-4.087721489292749,-4.0507504611045775,-4.095078066477019,-4.093006715292019
56,560.0,-4.0761250605784385,-4.0914428017572,-4.054981714511445,-4.099202184349756,-4.0971386940088
57,570.0,-4.0806655438518575,-4.095210097106665,-4.059261024258447,-4.1033746114542256,-4.101318475618243
58,580.0,-4.085253062533145,-4.099022690372713,-4.063587697754968,-4.107594662334881,-4.105545363174595
59,590.0,-4.089886835867581,-4.102879918942513,-4.0679610669020105,-4.111861673767237,-4.109818683261396
60,600.0,-4.094566233762224,-4.106781142381612,-4.072380485481394,-4.116175005332001,-4.114137784430461
