calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9268198d-fb11-4ce0-902b-1171ecba4b0c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-08,negative,52.087,105.540,105.540,0.000,0.000,-0.000,105.540,52.087,105.540,0.000,0.000,0.000,105.540,105.540,52.087,0.000,0.000,0.000,0.000,0.000,0.000,-57.578,0.000,0.000,0.000,0.000,0.000,0.000,-57.578,0.000,0.000,0.000,0.000,-0.000,0.000,-57.578
9268198d-fb11-4ce0-902b-1171ecba4b0c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-08,positive,52.087,105.540,105.540,0.000,0.000,0.000,105.540,52.087,105.540,-0.000,-0.000,-0.000,105.540,105.540,52.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.578
3998456d-db3a-48ba-91eb-c2af1d76a203,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-07,negative,52.087,105.540,105.540,-0.000,0.000,-0.000,105.540,52.087,105.540,-0.000,0.000,0.000,105.540,105.540,52.087,0.000,0.000,-0.000,0.000,0.000,0.000,-57.578,0.000,0.000,0.000,0.000,0.000,0.000,-57.578,0.000,0.000,0.000,0.000,-0.000,0.000,-57.578
3998456d-db3a-48ba-91eb-c2af1d76a203,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-07,positive,52.087,105.540,105.540,-0.000,-0.000,-0.000,105.540,52.087,105.540,-0.000,-0.000,-0.000,105.540,105.540,52.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.578,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.578
a0a76185-e881-4363-a470-3d3c359916dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-06,negative,52.091,105.540,105.540,0.000,0.000,0.000,105.540,52.091,105.540,0.000,0.000,-0.000,105.540,105.540,52.091,0.000,0.000,0.000,0.001,0.001,0.001,-57.578,0.000,0.000,0.001,0.001,0.001,0.000,-57.578,0.000,0.001,0.001,0.001,0.000,-0.000,-57.578
a0a76185-e881-4363-a470-3d3c359916dd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.31867221787051,6.31867221787051,6.31867221787051,90.0,90.0,90.0,1e-06,positive,52.083,105.539,105.539,-0.000,-0.000,-0.000,105.539,52.083,105.539,-0.000,-0.000,-0.000,105.539,105.539,52.083,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-57.578,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-57.578,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-57.578
99ef69d2-459a-4802-aed3-cdf5c434fccd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-08,negative,188.979,105.141,98.281,0.000,0.000,0.000,105.141,189.644,105.558,0.000,0.000,0.000,98.281,105.558,183.633,-0.000,0.000,0.000,-0.012,-0.078,-0.102,80.605,0.000,0.000,-0.000,0.000,0.000,0.000,75.887,0.000,-0.000,0.000,0.000,0.000,0.000,81.912
43504b8d-0c06-41cb-b39e-7a637294afea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-08,negative,173.168,91.681,91.961,0.000,0.000,-0.000,91.894,167.967,93.024,0.000,0.000,0.000,91.082,90.945,168.751,0.000,0.000,-0.000,0.000,0.000,-0.000,74.576,0.000,-0.000,-0.038,-0.012,0.063,0.000,72.488,-0.000,-0.038,-0.012,0.062,0.000,0.000,72.835
99ef69d2-459a-4802-aed3-cdf5c434fccd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.048871636641998,12.009971684048452,4.0979911339436335,90.0,90.0,90.0,1e-08,positive,188.980,105.141,98.281,0.000,-0.000,-0.000,105.141,189.644,105.558,0.000,0.000,-0.000,98.281,105.558,183.633,-0.000,0.000,-0.000,0.012,0.078,0.102,80.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.887,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.912
43504b8d-0c06-41cb-b39e-7a637294afea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al2Ti,mp-11809,mp-11809,4.06198637606083,12.137585021037332,4.098630695548841,90.0,90.0,90.0,1e-08,positive,173.187,91.613,91.809,-0.000,-0.000,0.000,93.252,171.050,95.103,0.000,-0.000,0.000,92.103,94.259,171.935,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.576,-0.000,0.000,0.038,0.012,-0.063,-0.000,72.488,0.000,0.038,0.012,-0.062,-0.000,0.000,72.835
