,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0941916948638786,0.03021452412422716,0.054158254531368015,0.054420740192697534,0.13466529280110318,0.1960456042010238,0.08957764341485741,0.18665781709315485,0.14533496265014112,0.03144474342238696,0.06268848034517006
2,20.0,0.4615656874459607,0.19353335048206663,0.37486177791524566,0.37675346190095693,0.7818684465870432,0.9125383171012729,0.6748155208505483,0.8837326474974159,0.7979491743941652,0.335863694240626,0.6227661106086105
3,30.0,1.2512720703923246,0.8349459745859994,1.1916064512134361,1.2052157554516039,1.9684445846620113,2.1282938299989027,1.8389114574856755,2.100254686257956,1.969953130956997,1.2559906171834025,1.6424195981058345
4,40.0,2.5484403356390133,2.143611981225876,2.5692294803764195,2.612369083223295,3.574648810319188,3.7280782452790326,3.449903884572465,3.7146222743460564,3.560614928643073,2.7369206206380263,3.054164325365192
5,50.0,4.228922293948167,3.9010446545901596,4.334347754609606,4.41362575913759,5.4172984489114615,5.549246704820019,5.306344265672647,5.551637153238832,5.3924884561147595,4.550001593856023,4.757146105378605
6,60.0,6.095964720751113,5.834228342663648,6.266807306653905,6.377407587317849,7.329016119281624,7.437032311951642,7.232501436999213,7.45104617539413,7.297602681523694,6.486541756987197,6.595838052967191
7,70.0,7.986170458541728,7.761011076624137,8.198530097583179,8.330427623765894,9.188578497111838,9.27528255785897,9.104490959517875,9.295749847694712,9.153305303475953,8.399314801207723,8.434187503328603
8,80.0,9.792618393389962,9.581329429636533,10.025502811212247,10.168178629553799,10.922160573024735,10.99127175678637,10.848105805846911,11.013939516398104,10.884793167488048,10.199129755409366,10.180532131281169
9,90.0,11.45720086175009,11.247880077592663,11.694656745052159,11.83934153323108,12.493787025098031,12.548609986292321,12.427722666298584,12.57056849036133,12.45548913072192,11.841088486280324,11.78473443217161
10,100.0,12.956215331399704,12.744765103566088,13.187175788196537,13.327438425821596,13.893326834996202,13.936402484393728,13.833691105607244,13.955910272709875,13.854852795351187,13.310065454980597,13.226914359135387
11,110.0,14.287270691144435,14.073867776997004,14.504617662007114,14.636158463346538,15.126108286878216,15.159281433653375,15.071756588319284,15.175441971795289,15.08791597516718,14.608808885215035,14.5062019515975
12,120.0,15.459680993712626,15.246358262377827,15.65920120284321,15.779386869177237,16.205453907180782,16.230034230431546,16.15555473405809,16.242507458235806,16.167780898490065,15.749513268258712,15.632220842161225
13,130.0,16.488223797476273,16.27752426705658,16.66771593477504,16.775111645570636,17.1479231288212,17.164836401435476,17.101870403434607,17.17362238380699,17.11084289102584,16.748443805249863,16.619470350973213
14,140.0,17.389431577202533,17.183771924022075,17.54802599132994,17.642009773824764,17.97055653853201,17.98045964581569,17.92791290733496,17.9857509225916,17.93403816982817,17.622808589510825,17.48395669144543
15,150.0,18.179566859107663,17.981001473353423,18.317242150645086,18.39771609596873,18.68944480027258,18.69280846105635,18.649887184455007,18.69490062473342,18.653387542154498,18.389081684058993,18.241352684098292
16,160.0,18.873632979647024,18.683820979164036,18.990882609973255,19.058075631486407,19.31907967207105,19.316244288841755,19.282376360289106,19.31547553872354,19.28333885871895,19.062233640399946,18.906093573337706
17,170.0,19.484981483352843,19.305225574651214,19.582592377391695,19.636922420018408,19.87216110540801,19.86336645268542,19.838147262653806,19.860092130379588,19.836569863256933,19.655459546682554,19.491021142425847
18,180.0,20.025241220159792,19.85656401878179,20.104151437623457,20.146134933076844,20.359642710306264,20.345060868739957,20.328204415390122,20.339628345907997,20.32402727826115,20.180175201705488,20.007326255078116
19,190.0,20.50441427019046,20.347629412430962,20.56562035973939,20.595814730316118,20.790868625158552,20.77062232331287,20.76194279293476,20.763363533133543,20.75505837896356,20.646157638343016,20.464634090630863
20,200.0,20.931035954693215,20.786817300788496,20.975539413030685,20.99450440011195,21.173776074800095,21.147944224807294,21.14732625525443,21.139174824140852,21.1376053019746,21.061724989506303,20.871169654860193
21,210.0,21.312362738793293,21.181301017451887,21.34113639973181,21.34941834649045,21.51508658047495,21.48372179067513,21.491111175382333,21.473732472089264,21.47839835409873,21.43393759842686,21.23393739746297
22,220.0,21.6545574240915,21.537190446220706,21.668523403183837,21.666641920824063,21.820486274966797,21.783613698885084,21.79900394787003,21.772674457105328,21.783136606157722,21.768768127575612,21.558880301646333
23,230.0,21.962847455999675,21.859702178756184,21.962873035164847,21.951308705519562,22.094788881171894,22.052418181162707,22.075838710317118,22.040778154504096,22.056646235618192,22.071283160730918,21.851052793030334
24,240.0,22.241676744075956,22.153276669086132,22.2285677324218,22.20776613127643,22.342074285663884,22.29419685673455,22.325721509750636,22.282094549404384,22.303022008637026,22.345780923803257,22.114751159020813
25,250.0,22.494821779441118,22.421735369378872,22.469327320489985,22.439695852086246,22.565819091332084,22.512411438043614,22.552137189469647,22.500064913041854,22.52574462831388,22.59592154280995,22.35363077495752
26,260.0,22.725506384953583,22.66833716576879,22.688318455621282,22.650231674541185,22.768963489097118,22.710008186427785,22.758050349751255,22.697622348919538,22.727786383947453,22.824833538799137,22.570821817972668
27,270.0,22.9364919813497,22.89587693219612,22.8882499148324,22.842047421015884,22.95404354949999,22.88949739915551,22.94599837059959,22.87725835612079,22.911672677842606,23.035165032793437,22.76899688817067
28,280.0,23.13013977964376,23.106793653662933,23.071438632683265,23.017425517200426,23.12322779695709,23.053044368441387,23.118152836743455,23.04112713078008,23.079572295642404,23.229211215823742,22.95045189066859
29,290.0,23.308483972812535,23.30316690448461,23.23987192918037,23.178327188722296,23.278356813397107,23.202492034377258,23.276384259929493,23.1910751458354,23.23336918951292,23.408904615855068,23.11716381010478
30,300.0,23.473275353518424,23.48682211229783,23.395261933034096,23.32644227522745,23.42104456550563,23.339446983206134,23.42230725606807,23.328684969396583,23.37466853697132,23.57596465382782,23.27083592265541
31,310.0,23.626031429007572,23.659348727677028,23.53909646706147,23.46323352233803,23.55266952943681,23.46528936907807,23.557309062850692,23.455336262414434,23.504863713457013,23.731869175891077,23.412953908267507
32,320.0,23.76807392758848,23.822127945024224,23.672659138795243,23.589963089008126,23.674435167954158,23.581215888742822,23.68259723535242,23.572213898481383,23.625150757454154,23.877864823056317,23.544795631314418
33,330.0,23.900541704852447,23.976386730700014,23.797068823874504,23.70773071118024,23.787402166182247,23.688274699181264,23.79923201630354,23.680361524452373,23.736599479250856,24.015084076645532,23.667483418293514
34,340.0,24.02443879056696,24.123204044237287,23.91330505307635,23.817496325841883,23.89246853100288,23.78736499704814,23.90813531616027,23.780681614220015,23.84012645377012,24.14445654902578,23.781994715039584
35,350.0,24.14063743357404,24.263532678559237,24.022216323579677,23.920104131611993,23.990429949418267,23.879301923096424,24.010088726613986,23.873967586987266,23.93652684029182,24.266854831371283,23.889185876506016
36,360.0,24.24990589004428,24.398216887663725,24.124558164708564,24.016282780295157,24.08197575824286,23.964777962127123,24.105813487190396,23.960920638206403,24.02650097928049,24.382993180189022,23.98981788799207
37,370.0,24.352927798300257,24.52802345156964,24.220988003996936,24.10669051586342,24.167728478956352,24.0444136530623,24.19593424493636,24.042145561140973,24.11068545285124,24.49354150908664,24.08455049992242
38,380.0,24.45028816479871,24.65365100085788,24.312089734263015,24.19189753080715,24.248257844600037,24.11874093558104,24.280995322973133,24.11818747367608,24.189638091216008,24.599073239290508,24.173972828449294
39,390.0,24.54251562335543,24.7757038383457,24.3983772403296,24.272400079505058,24.324033536233657,24.188239342606643,24.361481082082783,24.18952476994152,24.26380659763087,24.70008366407784,24.25860497743735
40,400.0,24.63008580645747,24.89474279459832,24.480306879159745,24.348659760275467,24.395451590207813,24.253367080086058,24.437815848600476,24.25657181307945,24.333649984401706,24.797057354133536,24.33890898417791
41,410.0,24.713404473393975,25.011289164259534,24.558294259411014,24.421073511312542,24.462936134382847,24.314485883723957,24.510389853539884,24.319724661236172,24.39954164863856,24.89034825725167,24.41529883468882
42,420.0,24.792846149285584,25.125821077215374,24.632696429834134,24.48998918077555,24.52681458841685,24.37191905500069,24.57954793001192,24.379309882082687,24.46184477262339,24.980377202413987,24.488151645547216
43,430.0,24.868744414652053,25.238777105159198,24.703831661844063,24.555741268953497,24.587364124821868,24.425986463873947,24.645596627624553,24.435607778070917,24.52084222127461,25.06737910591131,24.557789282252596
44,440.0,24.941385848613034,25.350561430336747,24.77200065276756,24.618615409067374,24.644925509779622,24.47697895103591,24.708757205528684,24.48894048469869,24.576797589731285,25.15165604950102,24.624504269959864
45,450.0,25.01103576653464,25.461564178140677,24.83746264635604,24.678845916609873,24.699575663269908,24.525080489327138,24.769366736812565,24.539498885316572,24.62998121107661,25.23348534250145,24.688571413847107
46,460.0,25.077936413691923,25.57214046982048,24.900448550276483,24.73668166606621,24.751619530613862,24.570557421766313,24.827579041698197,24.587505721461937,24.680599875829976,25.31312166163638,24.750228298718827
47,470.0,25.142305225736457,25.682639104392404,24.961166878583143,24.792329887623524,24.80137513691192,24.61363330755063,24.883577534304568,24.633187303847507,24.72886794404291,25.390806302859794,24.80969779930801
48,480.0,25.204323971279287,25.79340067126298,25.019814368700487,24.845972046155758,24.84886689900138,24.65444006327751,24.937607938581085,24.67668827335144,24.774913757148237,25.466459487874953,24.867177449869036
49,490.0,25.264166421207776,25.904737648939175,25.076558546888315,24.8977922596135,24.894313610553784,24.69312450601641,24.989796217792673,24.718194085645887,24.81894668295276,25.54052552283136,24.922832269088754
50,500.0,25.321991952317312,26.01697562153703,25.131562061162036,24.947932023544162,24.937866009322285,24.72985600923775,25.040300145250537,24.757810733885762,24.861101781881477,25.61305872531434,24.976838359471696
51,510.0,25.377943055166554,26.13040511400904,25.184968954306278,24.996530006048435,24.979649062703718,24.764805764875636,25.08918326806984,24.79571643398845,24.901504606870997,25.684207137976646,25.02934417667646
52,520.0,25.43215041626042,26.24533893994495,25.236892658013627,25.043723830362236,25.01979475504037,24.798037853430493,25.13662053955669,24.832013740234405,24.94032447664794,25.754145724790106,25.08047568030441
53,530.0,25.484719684319355,26.362094058313424,25.287465294994117,25.089618328988383,25.058291001679414,24.829663546291886,25.182735255647074,24.866789522004428,24.977610267181397,25.822774497367682,25.13036224100417
54,540.0,25.53575781621965,26.480952707385224,25.336795367048193,25.134339747182295,25.09528637791073,24.859870859616592,25.227649762729193,24.900172858606467,25.01346080966535,25.890339713555623,25.17912330965623
55,550.0,25.585385706909133,26.602237409975277,25.384975192759118,25.177975782133565,25.1309513993473,24.888658572582283,25.27137607774621,24.93222294367615,25.047983062807234,25.956911524750836,25.226864815534473
