,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003585632724774033,0.0060200624692506,0.0142607346590073,0.012966344698432216,0.005116215473314367,0.006647015440625564,0.005607635304183135,0.006122253741919652,0.005633263058256067,0.00541743836684806,0.005506835179673012,0.005962521805284986,0.006408141745237726,0.005467597624574279,0.007378882505903088,0.005745111872813812,0.005735271814375588,0.0060456918920478294,0.005797838689084953
2,20.0,0.03399909655442805,0.0388554398468986,0.08080121001434958,0.08228620933957738,0.04717536348219084,0.058525388081659496,0.0512737062525493,0.053936696295012757,0.051077916198297296,0.048430420025501915,0.050373432214567096,0.05249185020899255,0.05683019102470411,0.05007387675285844,0.06097936079051848,0.051990144018283904,0.05243000796831898,0.054339273584686584,0.052183617196540306
3,30.0,0.13129955273160665,0.1447654211616399,0.2544196396299799,0.25935770664013413,0.18144086663254025,0.21732103314279932,0.19637052963581725,0.20293305955096666,0.19293950925647801,0.1854747233847696,0.19330994428688344,0.19490068765101917,0.21369621360500596,0.19150089257019676,0.22151495466016774,0.19510935151939404,0.19823443583162387,0.20408969361330326,0.19657843354493668
4,40.0,0.3483531960459055,0.3820079317591296,0.5906526412183045,0.5921267687050232,0.4727531715895589,0.5474691668261165,0.504668223404304,0.5164100756043544,0.49345348798968547,0.4800528938985184,0.49993348237750374,0.4939526156377197,0.5436748867134014,0.49240697649099907,0.5520994649243716,0.49536991101614847,0.5032917153781371,0.5170586141040708,0.5019871892709132
5,50.0,0.7200784051946334,0.7853104747740961,1.1100801208057545,1.0999782080778513,0.9500832270916963,1.0708020448081577,0.9999317694643692,1.016643524951837,0.9791224924683662,0.9584084948861257,0.9962732263442203,0.9756029859978053,1.0694721519241426,0.9764606063282597,1.0739444581847093,0.9782676268358708,0.9902133155720251,1.0155399113258514,0.9935146039131354
6,60.0,1.2516522650146014,1.3555031102379478,1.7990651965307483,1.7722955201883257,1.6032095522290057,1.770531402663275,1.669071000449434,1.6896780281149766,1.6389560183655618,1.6097403205337504,1.669041581288326,1.629595438562422,1.7731815063920706,1.6310791344848692,1.7712553738274577,1.6334908517983349,1.6467627477822615,1.6861047710589594,1.6592656823859226
7,70.0,1.9275735217613443,2.0727494804470474,2.628423643263845,2.5828340750826966,2.4030441729027436,2.614160197155197,2.4826602023991007,2.505982260564796,2.444153975606597,2.4060289418122798,2.4873741320835716,2.4281648184672635,2.6208805742492802,2.428005086765848,2.6126423660027163,2.4333297679251036,2.445185216647678,2.499648897452382,2.4702278216121396
8,80.0,2.722805080014872,2.909035266047959,3.565621466242075,3.5009458389138106,3.3160382810264406,3.566912941231247,3.407669755218851,3.4327543364577404,3.361705559788492,3.31498269200983,3.4169778108622615,3.339033499090347,3.5769536745982515,3.3355794118463007,3.563899068001187,3.3455265628174713,3.354073542919292,3.4236430328829166,3.3932972026813712
9,90.0,3.610196637520589,3.8354620803333077,4.580402381421159,4.4974204633464865,4.31083460872969,4.597228349290564,4.413248593915832,4.439424999285075,4.360655015392588,4.306068274292388,4.426320728702576,4.331642082071741,4.609571893677305,4.324068092985756,4.593577767503202,4.339495065147705,4.343758374723314,4.427672585163065,4.397405243556137
