,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8000792630057403e-06,5.120929576895035e-08,4.704632669551232e-08,5.024596650385445e-08,3.905401050854038e-08
2,20.0,7.789699318005154e-06,2.934302797698115e-07,2.8497706032425727e-07,2.3160561830487927e-07,2.488368793041028e-07
3,30.0,1.4633374175511315e-05,9.688861155931328e-07,9.857195324174946e-07,7.54341968901679e-07,8.89409115872896e-07
4,40.0,2.2068932378630946e-05,2.2408231716363556e-06,2.337945563578503e-06,1.7887501958942934e-06,2.150161400351524e-06
5,50.0,2.8887959631579854e-05,4.067595831384624e-06,4.2814311172815126e-06,3.3447133310687504e-06,3.984674700621095e-06
6,60.0,3.459442990428337e-05,6.275903390024398e-06,6.608310078225493e-06,5.294364751809584e-06,6.202489255545437e-06
7,70.0,3.921709129474578e-05,8.680154700340242e-06,9.111892383201335e-06,7.472569001899555e-06,8.607490752823786e-06
8,80.0,4.295707216820227e-05,1.1133276862470262e-05,1.1637463788973159e-05,9.734918377240998e-06,1.1047739053782819e-05
9,90.0,4.6015972622563705e-05,1.353338563129021e-05,1.4083055821733384e-05,1.1974439419028858e-05,1.3420140314133729e-05
10,100.0,4.854943393699274e-05,1.5816735301659505e-05,1.638846963682723e-05,1.4120961782825526e-05,1.566207400310321e-05
11,110.0,5.066824609398352e-05,1.7948620302162847e-05,1.8523499244391377e-05,1.6134129471301923e-05,1.77409588509337e-05
12,120.0,5.245187914201754e-05,1.9914709581859944e-05,2.0478173825162475e-05,1.799525337645814e-05,1.9645165725406437e-05
13,130.0,5.396002654596427e-05,2.1714049417097868e-05,2.2255310922871985e-05,1.9700334683333027e-05,2.137626844902492e-05
14,140.0,5.523539285992527e-05,2.3353815106597576e-05,2.3864984674466084e-05,2.1254079334538173e-05,2.294329192733265e-05
15,150.0,5.631336284476575e-05,2.484541849618636e-05,2.5320909041710025e-05,2.2666301135717097e-05,2.4359378514786746e-05
16,160.0,5.722321301678699e-05,2.6202248532074733e-05,2.6638198712161005e-05,2.39491441938844e-05,2.5639120388070592e-05
17,170.0,5.798779665213056e-05,2.743830099338171e-05,2.7831917979664927e-05,2.511562880142005e-05,2.67971611803878e-05
18,180.0,5.8627220327066805e-05,2.85670788240666e-05,2.891634913153458e-05,2.6178481176731786e-05,2.7847621791269016e-05
19,190.0,5.9157704997788395e-05,2.9600945281301898e-05,2.9904623841076796e-05,2.7149410851014902e-05,2.8803273947224543e-05
20,200.0,5.959406464149004e-05,3.05513610593457e-05,3.080850289519526e-05,2.803946474811567e-05,2.9675700224392842e-05
21,210.0,5.994793381032599e-05,3.142854261978318e-05,3.163842591790417e-05,2.885846457146283e-05,3.0475098049136785e-05
22,220.0,6.023002538778467e-05,3.2241575155786515e-05,3.2403568559564265e-05,2.961493284372597e-05,3.121059109751939e-05
23,230.0,6.044904276803756e-05,3.299840699057399e-05,3.311193627884234e-05,3.031661106816075e-05,3.189003820805421e-05
24,240.0,6.061230444863458e-05,3.370595718553284e-05,3.377058425925674e-05,3.0970262224793925e-05,3.252038317404617e-05
25,250.0,6.072664540953352e-05,3.43704380789381e-05,3.4385616010246336e-05,3.1581701361029375e-05,3.3107553395199965e-05
26,260.0,6.0797482445412925e-05,3.499716011257752e-05,3.496233352949067e-05,3.215613681777569e-05,3.36567550143477e-05
27,270.0,6.083039297367556e-05,3.5590800646883776e-05,3.550532796715003e-05,3.269814352855357e-05,3.417259792038787e-05
28,280.0,6.082908304757381e-05,3.615538938963746e-05,3.601867345960822e-05,3.321153683002652e-05,3.4659067047031035e-05
29,290.0,6.079749407770365e-05,3.66946737531081e-05,3.650587832436534e-05,3.369972853642552e-05,3.511958847712265e-05
30,300.0,6.073910088327088e-05,3.7211730421526106e-05,3.697000731046733e-05,3.416584006914968e-05,3.555715916245221e-05
31,310.0,6.0656095471460846e-05,3.770924340810301e-05,3.7413813029801465e-05,3.46125881725166e-05,3.597445142456992e-05
32,320.0,6.055110504382831e-05,3.818982196863802e-05,3.783958548911567e-05,3.504220969197659e-05,3.637377088796366e-05
33,330.0,6.042680066788919e-05,3.865549134916356e-05,3.8249483869149486e-05,3.545676815792883e-05,3.675720386089209e-05
34,340.0,6.0285046987381504e-05,3.910815912853693e-05,3.8645341547511356e-05,3.5858279058343756e-05,3.712646525253039e-05
35,350.0,6.0127008249130426e-05,3.954972841196808e-05,3.9028679255356646e-05,3.624814058451449e-05,3.748327810226416e-05
36,360.0,5.995458036255528e-05,3.9981501627721825e-05,3.940109432296479e-05,3.662788206477762e-05,3.782897284322473e-05
37,370.0,5.976935955579446e-05,4.040488344688916e-05,3.9763825562866575e-05,3.699888992801159e-05,3.8164763893007845e-05
38,380.0,5.9572184424658784e-05,4.0821185121693224e-05,4.011794499377604e-05,3.7362184507439396e-05,3.849190440012295e-05
39,390.0,5.936409535852551e-05,4.123153161139167e-05,4.046459677055254e-05,3.771891989094379e-05,3.881127781558024e-05
40,400.0,5.914618871275564e-05,4.163671359276853e-05,4.080463229263398e-05,3.806985214749534e-05,3.912384215036774e-05
41,410.0,5.891975808152846e-05,4.203773421556408e-05,4.113882990307209e-05,3.841605839583531e-05,3.943038992375515e-05
42,420.0,5.868493552424658e-05,4.2435594389994834e-05,4.146805562076656e-05,3.8758404204634096e-05,3.973157976264363e-05
43,430.0,5.844244989614259e-05,4.283084763019161e-05,4.1792911096305526e-05,3.909713805290193e-05,4.0028154144636105e-05
44,440.0,5.819358703458673e-05,4.322420043477546e-05,4.2113970634244144e-05,3.943310334494546e-05,4.032072744405419e-05
45,450.0,5.7938722237218694e-05,4.361617939086269e-05,4.2431888611709864e-05,3.976704014849145e-05,4.060977016618545e-05
46,460.0,5.767800160312391e-05,4.400760464971115e-05,4.27471330990845e-05,4.0099367558506624e-05,4.089568907989639e-05
47,470.0,5.741174865009581e-05,4.439898014336495e-05,4.306017069246094e-05,4.0430592758228065e-05,4.117915349878865e-05
48,480.0,5.7141258995884364e-05,4.479065896195508e-05,4.3371393455570494e-05,4.076110639815622e-05,4.146039971336176e-05
49,490.0,5.686635809687258e-05,4.518317531967635e-05,4.368124281377958e-05,4.1091517138019896e-05,4.1739843180916684e-05
50,500.0,5.658757683626632e-05,4.557701919648462e-05,4.398998551736295e-05,4.1422101003251347e-05,4.201787313202411e-05
51,510.0,5.63056496002895e-05,4.5972618998415675e-05,4.4298029495507106e-05,4.175313575088979e-05,4.2294685929053735e-05
52,520.0,5.601986115109539e-05,4.637036874909247e-05,4.4605779942630605e-05,4.208502587350709e-05,4.257071432673609e-05
53,530.0,5.573098173543285e-05,4.6770526611755e-05,4.491332230035515e-05,4.2418249074633964e-05,4.28462023644522e-05
54,540.0,5.5440045329386035e-05,4.717354793824571e-05,4.5221154878049594e-05,4.275295862836704e-05,4.312144409795122e-05
55,550.0,5.51468878535157e-05,4.7579886454691924e-05,4.552931992625103e-05,4.30894029911421e-05,4.3396484842329644e-05
56,560.0,5.485108502425753e-05,4.7989613321308804e-05,4.583812008377886e-05,4.342819979971478e-05,4.3671673167022344e-05
57,570.0,5.4553114511564637e-05,4.840329990880814e-05,4.614790178642734e-05,4.3769275929035745e-05,4.3947343291860174e-05
58,580.0,5.4253937680893134e-05,4.882119826376249e-05,4.6458750441746154e-05,4.411280895664272e-05,4.4223494150589296e-05
59,590.0,5.395319654182721e-05,4.9243471318219536e-05,4.677090946495713e-05,4.445951608582434e-05,4.4500453749135146e-05
60,600.0,5.3650865089268175e-05,4.9670696653064484e-05,4.7084489580863194e-05,4.4809308554561144e-05,4.477820899370443e-05
61,610.0,5.334740045072558e-05,5.0102966626801465e-05,4.739978713854791e-05,4.516221197186717e-05,4.5057042834384686e-05
62,620.0,5.3042921779635915e-05,5.054054123970759e-05,4.7716952834292866e-05,4.55190562875067e-05,4.533735466697165e-05
63,630.0,5.273746706076868e-05,5.09838718290683e-05,4.803621411118368e-05,4.5879716267179864e-05,4.561892409872075e-05
64,640.0,5.24316797310531e-05,5.143311538205199e-05,4.835767407857775e-05,4.6244307242026e-05,4.59020319764451e-05
65,650.0,5.212509033790009e-05,5.188866557792758e-05,4.868130947630692e-05,4.661327747509621e-05,4.6186728666377394e-05
66,660.0,5.1817578708873556e-05,5.23507581829012e-05,4.9007580893997414e-05,4.698667809228809e-05,4.6473298591074385e-05
67,670.0,5.151044523399068e-05,5.2819641032690326e-05,4.933656664797203e-05,4.7364953493603926e-05,4.676209038173608e-05
