,temperature,oqmd-753871 a=7.5615,oqmd-753883 a=7.5789
0,0.0,0.0,0.0
1,10.0,0.017887928245046925,0.016350693709840786
2,20.0,0.16421388157609848,0.15267260730920132
3,30.0,0.6496548220956674,0.6155576332078719
4,40.0,1.6069268750989303,1.539524379972373
5,50.0,2.948955491383613,2.844355413005837
6,60.0,4.516842870657535,4.377208585107563
7,70.0,6.173566750240701,6.005306670976376
8,80.0,7.820674437578038,7.632223435266394
9,90.0,9.39443062323573,9.194218538307037
10,100.0,10.858376587330646,10.653597382213768
11,110.0,12.195720234317447,11.991891093927721
12,120.0,13.402742744856084,13.20375614455559
13,130.0,14.483702881639738,14.292096061236526
14,140.0,15.447231346447984,15.264504782220355
15,150.0,16.303954850619576,16.13086063941356
16,160.0,17.065027572556534,16.901801416013548
17,170.0,17.741283968673194,17.587819791380323
18,180.0,18.342794177923608,18.198770100158953
19,190.0,18.87866833478485,18.743634831419424
20,200.0,19.357007636174163,19.230447722965913
21,210.0,19.784936954623795,19.66630631896688
22,220.0,20.16867876410982,20.057431822292305
23,230.0,20.51364437709217,20.40925061551637
24,240.0,20.824528739288667,20.72648244137392
25,250.0,21.105401341407756,21.013226874182063
26,260.0,21.35978960197276,21.273043769266344
27,270.0,21.590753292507394,21.509025790070964
28,280.0,21.800949822315882,21.723862500464666
29,290.0,21.992690858795694,21.919896269435903
30,300.0,22.1679910701629,22.099170617230275
31,310.0,22.328609888050053,22.263471792019818
32,320.0,22.476087187224998,22.41436440027547
33,330.0,22.611773722279324,22.553221880297784
34,340.0,22.736857077954067,22.68125254153454
35,350.0,22.85238379871141,22.799521812477074
36,360.0,22.959278273977752,22.90897125845311
37,370.0,23.058358873033058,23.01043485347044
38,380.0,23.15035174992763,23.104652920247577
39,390.0,23.23590267449739,23.192284090711098
40,400.0,23.31558719020969,23.273915585518957
41,410.0,23.389919352382346,23.350072065083708
42,420.0,23.459359260377603,23.421223265331065
43,430.0,23.524319563699656,23.4877905982067
44,440.0,23.585171093614385,23.55015286892471
45,450.0,23.642247748184726,23.608651238364004
46,460.0,23.69585073867947,23.663593539195126
47,470.0,23.746252288666216,23.715258037667898
48,480.0,23.793698863074635,23.76389671899241
49,490.0,23.83841399281159,23.809738162492742
50,500.0,23.88060075063565,23.852990062821995
51,510.0,23.920443925718327,23.893841445189903
52,520.0,23.958111937342206,23.932464615539306
53,530.0,23.993758522298076,23.969016880680595
54,540.0,24.027524225575917,24.003642068365117
55,550.0,24.059537719732873,24.036471873054047
56,560.0,24.089916974762414,24.067627049510893
57,570.0,24.118770297251654,24.09721847330526
58,580.0,24.146197255047102,24.125348084692632
59,590.0,24.172289501439458,24.152109730118067
60,600.0,24.19713151101945,24.177589913683462
61,610.0,24.220801237727773,24.201868469305882
62,620.0,24.243370704276916,24.2250191628713
63,630.0,24.26490653090445,24.247110232520928
64,640.0,24.285470410435423,24.268204874143834
65,650.0,24.305119535727613,24.2883616782858
66,660.0,24.3239069848337,24.307635023892413
67,670.0,24.341882068550536,24.326075433652168
68,680.0,24.359090644459272,24.34372989512527
69,690.0,24.3755754010708,24.3606421513394
70,700.0,24.39137611526113,24.376852964096734
71,710.0,24.40652988580149,24.392400352867288
72,720.0,24.42107134547472,24.407319811792608
73,730.0,24.435032853975212,24.42164450705495
74,740.0,24.44844467353879,24.43540545659446
75,750.0,24.46133512904455,24.44863169395135
76,760.0,24.47373075411887,24.461350417799128
77,770.0,24.485656424621236,24.473587128573563
78,780.0,24.49713548073107,24.48536575344696
79,790.0,24.508189838730512,24.4967087607598
80,800.0,24.518840093456774,24.507637264915726
81,810.0,24.529105612302043,24.518171122623947
82,820.0,24.5390046215437,24.528329021296194
83,830.0,24.54855428570234,24.53812856031547
84,840.0,24.55777078057368,24.547586325822763
85,850.0,24.566669360486312,24.556717959601766
86,860.0,24.57526442030896,24.565538222588454
87,870.0,24.58356955266395,24.57406105347246
88,880.0,24.591597600767276,24.58229962282332
89,890.0,24.59936070726517,24.59026638312036
90,900.0,24.606870359418306,24.59797311503774
91,910.0,24.614137430930775,24.605430970301725
92,920.0,24.621172220710815,24.612650511403523
93,930.0,24.627984488819774,24.619641748427636
94,940.0,24.63458348982603,24.62641417323474
95,950.0,24.640978003793133,24.632976791208563
96,960.0,24.647176365074635,24.639338150767866
97,970.0,24.653186489101717,24.645506370814246
98,980.0,24.659015897316486,24.651489166287597
99,990.0,24.664671740397328,24.65729387196524
100,1000.0,24.67016081990467,24.662927464651425
