,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.404266840963582e-06,2.31457919841602e-08,9.356672510500388e-08,8.43597707628701e-08,7.08754125293637e-08
2,20.0,3.9756371234396e-06,1.3433904531757886e-07,5.488075759770139e-07,4.5690649420395444e-07,3.8334950812815033e-07
3,30.0,7.482909660013747e-06,4.7481210548399914e-07,1.7105076202302901e-06,1.434090778784184e-06,1.2157112274416485e-06
4,40.0,1.1583135367448685e-05,1.1980889398177119e-06,3.6722192549730807e-06,3.167653134209922e-06,2.7552392353600013e-06
5,50.0,1.5939123466963142e-05,2.356749698448622e-06,6.259458599440645e-06,5.57304055804902e-06,4.966925718426452e-06
6,60.0,2.0218171601702088e-05,3.885218604150323e-06,9.219804070254785e-06,8.445003676815005e-06,7.655903899456503e-06
7,70.0,2.4208238029375794e-05,5.667508647386914e-06,1.2331293130971125e-05,1.1560500476815192e-05,1.0592669382919504e-05
8,80.0,2.78110331393771e-05,7.588297779179091e-06,1.5427670992179042e-05,1.4731121476979168e-05,1.3584454241038319e-05
9,90.0,3.100020795374787e-05,9.552938553697267e-06,1.8398839501412643e-05,1.782160422939012e-05,1.6496208324643522e-05
10,100.0,3.378813414507231e-05,1.1491960278532146e-05,2.1181434266996708e-05,2.0747898456200754e-05,1.924646808465738e-05
11,110.0,3.620625309444426e-05,1.3358635633837157e-05,2.374651930887591e-05,2.346634804228395e-05,2.1794449935975577e-05
12,120.0,3.829344749726464e-05,1.5124849455442379e-05,2.6088354098152938e-05,2.5961444093118417e-05,2.4126814449539856e-05
13,130.0,4.008931994753041e-05,1.6776419357215132e-05,2.8215165362155762e-05,2.823542345136959e-05,2.624724084924914e-05
14,140.0,4.163146257478249e-05,1.830871760118585e-05,3.0142688480838445e-05,3.030070582096051e-05,2.81685577194784e-05
15,150.0,4.295423094065542e-05,1.9723628096977675e-05,3.1889906407167854e-05,3.217475216027168e-05,2.990821925083796e-05
16,160.0,4.408813047056477e-05,2.102674173088663e-05,3.347660268189484e-05,3.3876858685721214e-05,3.148524334108919e-05
17,170.0,4.5059476154300216e-05,2.2225934708391228e-05,3.492188944683896e-05,3.542630782785737e-05,3.291823744316382e-05
18,180.0,4.5890883233390786e-05,2.332995055343117e-05,3.62433637147256e-05,3.684129899425232e-05,3.422454347032228e-05
19,190.0,4.6601422723686835e-05,2.434776020562943e-05,3.745693330249404e-05,3.813847120723879e-05,3.542004942321124e-05
20,200.0,4.720784047856115e-05,2.5288117087248923e-05,3.85767486664412e-05,3.933274111536102e-05,3.651904014808968e-05
21,210.0,4.772415524284137e-05,2.6159219468248603e-05,3.961517925077395e-05,4.0437277572303507e-05,3.753384583884995e-05
22,220.0,4.816224161081669e-05,2.69686906388953e-05,4.058292569415283e-05,4.1463655698184394e-05,3.847526968939074e-05
23,230.0,4.853253247518921e-05,2.7723251772666984e-05,4.148937890907558e-05,4.2421979495588824e-05,3.935291480766865e-05
24,240.0,4.8842753187783204e-05,2.8429201310585885e-05,4.234274396626661e-05,4.332101121111103e-05,4.017494852088206e-05
