calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40516464-992f-4418-a506-3c1739390ba9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-08,negative,179.553,73.832,70.564,0.000,0.000,-0.000,73.832,179.553,70.564,0.000,0.000,-0.000,70.225,70.225,208.778,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.782,0.000,0.000,0.000,0.000,-0.000,-0.000,43.282
6b0dc855-bdbe-4a4f-9b46-0d16294e407e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-08,negative,182.023,75.741,71.772,-0.000,-0.000,-0.000,83.863,172.891,71.165,-0.000,-0.000,0.000,71.772,71.772,212.397,-0.000,0.000,-0.000,0.000,0.000,0.000,47.621,-0.000,0.000,0.000,0.000,0.000,0.000,47.621,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.141
40516464-992f-4418-a506-3c1739390ba9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-08,positive,170.479,81.803,69.914,-0.000,0.000,-0.000,81.803,170.479,69.914,-0.000,-0.000,-0.000,70.225,70.225,208.778,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.782,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.282
6b0dc855-bdbe-4a4f-9b46-0d16294e407e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-08,positive,172.891,83.863,71.165,0.000,0.000,0.000,83.863,172.891,71.165,-0.000,0.000,-0.000,71.551,71.551,212.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.621,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.141
25f6d8d4-1e6b-4492-8448-3ec121feee6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-07,negative,170.479,81.803,69.914,0.000,0.000,0.000,73.832,179.554,70.564,-0.000,0.000,-0.000,70.465,70.465,209.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.782,-0.000,0.000,0.000,0.000,0.000,-0.000,47.782,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.605
ae6da537-6d11-4406-86b7-24311461f82a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-07,negative,171.512,85.828,71.517,0.000,0.000,0.000,75.741,182.023,71.772,-0.000,0.000,0.000,71.772,71.772,212.397,-0.000,0.000,0.000,0.000,0.000,0.000,47.871,-0.000,0.000,0.000,0.000,0.000,-0.000,47.621,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.531
25f6d8d4-1e6b-4492-8448-3ec121feee6d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-07,positive,169.120,83.800,70.291,0.000,-0.000,-0.000,73.832,179.553,70.564,-0.000,-0.000,0.000,70.225,70.225,208.778,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.782,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.782,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.861
ae6da537-6d11-4406-86b7-24311461f82a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-07,positive,182.023,75.741,71.772,0.000,0.000,0.000,83.863,172.891,71.165,-0.000,0.000,-0.000,71.772,71.772,212.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.871,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.621,0.000,-0.000,0.000,0.000,-0.000,0.000,43.531
b9ef7cb1-b949-49d7-9117-9d7101bcc2e3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-06,negative,179.556,73.832,70.564,0.000,-0.000,-0.000,81.802,170.482,69.914,-0.000,0.000,0.000,70.225,70.225,208.778,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.782,-0.000,0.000,0.000,0.000,0.000,0.000,47.782,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,43.282
d4906295-d2ee-4b2e-b04b-29fb5fdc7fee,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-06,negative,171.485,85.921,71.556,-0.000,-0.000,-0.000,85.828,171.514,71.517,-0.000,0.000,0.000,71.772,71.772,212.398,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.621,-0.000,0.000,0.000,0.000,0.000,0.000,47.621,0.000,0.001,-0.000,-0.000,-0.000,-0.000,42.805
b9ef7cb1-b949-49d7-9117-9d7101bcc2e3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605458,5.055012806605458,4.7166984995217005,90.0,90.0,120.00000000000001,1e-06,positive,179.551,73.831,70.565,0.000,-0.000,0.000,81.803,170.476,69.915,0.000,0.000,-0.000,70.225,70.225,208.777,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.038,0.000,-0.001,0.000,0.000,0.000,-0.000,43.282
d4906295-d2ee-4b2e-b04b-29fb5fdc7fee,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355920827472,5.048355920827472,4.71499307065805,90.0,90.0,120.00000000000001,1e-06,positive,182.021,75.740,71.772,-0.000,-0.000,0.000,83.863,172.889,71.165,-0.000,0.000,0.000,71.772,71.772,212.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.621,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.621,0.000,-0.001,0.000,0.000,0.000,-0.000,42.805
