,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33366848398427523,0.022299683025554115,0.02198600610768711,0.025329237310236213,0.02403514723695862
2,20.0,1.3480892847344568,0.18513979709431946,0.18368196110860613,0.20344837220411222,0.19840863369898726
3,30.0,3.046901322916374,0.7069804715772046,0.7139487152782299,0.7575543858548585,0.7595270894661111
4,40.0,5.06265630435596,1.7414521715925613,1.7724515557212377,1.832522134833633,1.85916926423853
5,50.0,7.028247553952166,3.2084349736766473,3.2660946108317703,3.3364371800432506,3.3903679763319676
6,60.0,8.813010489123734,4.914324875514181,4.992589655135285,5.071034924839169,5.144930654157524
7,70.0,10.411089946466706,6.688466817907671,6.780678126897892,6.865286304113143,6.951190136885738
8,80.0,11.847484028901079,8.41911517225817,8.520144022691179,8.608072102539477,8.700223004892207
9,90.0,13.144767586006969,10.043871322663158,10.149996152805219,10.237975291439781,10.332901708308388
10,100.0,14.318340863841694,11.533623521168185,11.642090196201424,11.727220132529311,11.822641008051127
11,110.0,15.378562279314655,12.879574403324309,12.988301706584425,13.068171196718295,13.162922059467352
12,120.0,16.335305973039652,14.084685462426549,14.192110498896051,14.265150499800045,14.358410225743148
13,130.0,17.19708914142732,15.158027958954614,15.263088775085263,15.328155857804799,15.41961118940409
14,140.0,17.970541844693123,16.11152712306497,16.213427237098514,16.269914007627868,16.3592868530448
15,150.0,18.667305399409734,16.957851440635086,17.05614696222202,17.10376360783539,17.191196465219654
16,160.0,19.292160807044002,17.709434705987242,17.80388506315078,17.842526802293605,17.927925529606362
17,170.0,19.855293675462928,18.37791335915947,18.46831083424303,18.498230240572667,18.581768696598786
18,180.0,20.361313620328627,18.973639162357408,19.060013090441693,19.081250978482192,19.1631339884013
19,190.0,20.818531673381354,19.505770191157204,19.58831821319885,19.60110474591397,19.681553436969413
20,200.0,21.232118151763654,19.982733994817014,20.061339569569217,20.06609561987397,20.145159453146686
21,210.0,21.605850217994707,20.411168561328363,20.48623636662068,20.48315846779128,20.561019513560964
22,220.0,21.946719291315272,20.797709690299854,20.869068947444703,20.858407331729698,20.93547291270494
23,230.0,22.25562703409305,21.14706858989258,21.21515733008138,21.19726089809137,21.273418115097734
24,240.0,22.538647409524764,21.464321571058555,21.529141514844063,21.504233364376187,21.5798890524212
25,250.0,22.796737419913082,21.753081424466057,21.814855300024146,21.783112121777428,21.85808623721217
26,260.0,23.034264643320007,22.016977322242052,22.075736553661045,22.037541587036,22.112246970809203
27,270.0,23.253220063582578,22.25871763872202,22.314647873801512,22.27020969722484,22.34450398495405
28,280.0,23.453208231565288,22.48109109705023,22.534409122497856,22.48369216960919,22.55799856715251
29,290.0,23.640641537333167,22.68639993043916,22.73678597386172,22.68011072644481,22.754308936370638
30,300.0,23.812193567904473,22.876095736118327,22.92416561760496,22.861744722473443,22.93594237474173
31,310.0,23.971918431907973,23.05244424715352,23.097875734002372,23.0298813373397,23.103899002191607
32,320.0,24.120527640598905,23.21667237159216,23.259465615424073,23.185936164219434,23.260387587891525
33,330.0,24.26014282998483,23.369756581671545,23.410545346581728,23.331457074400205,23.40589989829524
34,340.0,24.389132947899753,23.513608306174167,23.551593708954822,23.467611587936954,23.54202946323038
35,350.0,24.50973608350283,23.648737065689204,23.684133406891817,23.594752654766104,23.669793434887723
36,360.0,24.624104953440092,23.775538580568746,23.809080843996465,23.714702885143172,23.789563010546882
37,370.0,24.73090951582531,23.896135220331523,23.926658018990004,23.8273558954309,23.902623433880354
38,380.0,24.830499683404447,24.009862561774284,24.03820745093806,23.934044411337315,24.00948817038344
39,390.0,24.924857591215982,24.11848564062922,24.14395554818866,24.03497435275388,24.11048654180455
40,400.0,25.013588543168062,24.220991738665226,24.244443712837338,24.130611476932316,24.20676746431329
