calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53f674b2-3ba3-4d37-9d74-8144403aae45,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-08,negative,278.278,20.524,20.524,0.000,0.000,-0.000,20.524,278.278,20.524,0.000,0.000,-0.000,20.524,20.524,278.278,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.269,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.269
53f674b2-3ba3-4d37-9d74-8144403aae45,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-08,positive,278.278,20.524,20.524,0.000,-0.000,0.000,20.524,278.278,20.524,-0.000,-0.000,-0.000,20.524,20.524,278.278,0.000,0.000,0.000,0.000,0.000,0.000,-10.269,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.269,0.000,0.000,0.000,0.000,0.000,-0.000,-10.269
010d9121-ca1b-4384-9068-c0c33ea12176,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-07,negative,278.278,20.524,20.524,-0.000,-0.000,-0.000,20.524,278.278,20.524,-0.000,0.000,-0.000,20.524,20.524,278.278,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.269,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.269,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.269
010d9121-ca1b-4384-9068-c0c33ea12176,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-07,positive,278.278,20.524,20.524,-0.000,-0.000,-0.000,20.524,278.278,20.524,0.000,-0.000,-0.000,20.524,20.524,278.278,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.269,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.269,0.000,0.000,0.000,0.000,0.000,0.000,-10.269
4848c62c-8871-4fc8-90e5-bb20784c2644,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-06,negative,278.280,20.524,20.524,-0.000,0.000,-0.000,20.524,278.280,20.524,0.000,0.000,-0.000,20.524,20.524,278.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.269,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.269,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.269
4848c62c-8871-4fc8-90e5-bb20784c2644,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0,1e-06,positive,278.276,20.524,20.524,0.000,-0.000,0.000,20.524,278.276,20.524,0.000,-0.000,0.000,20.524,20.524,278.276,0.000,0.000,0.000,0.000,0.000,0.000,-10.269,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.269,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.269
c0d742c9-a69e-4033-9596-a33c2c17dab4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-08,negative,80.855,120.834,120.834,0.000,0.000,0.000,120.834,80.855,120.834,0.000,0.000,0.000,120.834,120.834,80.855,0.000,0.000,0.000,0.000,-0.000,0.000,94.685,0.000,0.000,-0.000,0.000,0.000,0.000,94.685,-0.000,-0.000,0.000,0.000,0.000,0.000,94.685
c0d742c9-a69e-4033-9596-a33c2c17dab4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-08,positive,80.855,120.834,120.834,-0.000,-0.000,-0.000,120.834,80.855,120.834,-0.000,-0.000,-0.000,120.834,120.834,80.855,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.685,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.685
d627e75b-7b19-4b96-bf6d-d4db62dd4f5a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-07,negative,80.855,120.834,120.834,0.000,0.000,0.000,120.834,80.855,120.834,0.000,0.000,0.000,120.834,120.834,80.855,-0.000,0.000,0.000,0.000,-0.000,0.000,94.685,0.000,0.000,-0.000,0.000,0.000,0.000,94.685,0.000,-0.000,0.000,0.000,0.000,0.000,94.685
d627e75b-7b19-4b96-bf6d-d4db62dd4f5a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0,1e-07,positive,80.855,120.834,120.834,0.000,-0.000,-0.000,120.834,80.855,120.834,-0.000,-0.000,-0.000,120.834,120.834,80.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.685,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.685,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.685
