,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02117241930113775,0.019505361050921072,0.02236768726380233,0.021715010333540466
2,20.0,0.19215934105675953,0.17801916383148866,0.19768075494907886,0.19546480771354763
3,30.0,0.749519480513827,0.7069703280695935,0.7561229773507401,0.756180138162773
4,40.0,1.81567929402536,1.7440538887407713,1.8177084956754852,1.8291145987928732
5,50.0,3.268413160921328,3.1793828900792396,3.263124109023867,3.2940124767935575
6,60.0,4.924999206672263,4.829372344297943,4.911694504546249,4.966109052170151
7,70.0,6.6412403619210005,6.545330933980164,6.620322716831881,6.697600713744538
8,80.0,8.320980075195855,8.227933547914379,8.293535317765476,8.38977845787196
9,90.0,9.906163561668219,9.817487936996287,9.873630801251643,9.983630603069068
10,100.0,11.366294083295623,11.282690746842533,11.330177224114488,11.44879528113465
11,110.0,12.689632295239624,12.611370882537413,12.651304087768361,12.774166620164324
12,120.0,13.876333782588889,13.803426573230643,13.836939475502303,13.96064873309701
13,130.0,14.933455190693875,14.865752796915489,14.893889357281697,15.01597712731122
14,140.0,15.871562055565938,15.808815369108551,15.832487056633623,15.95126358196882
15,150.0,16.702569570005082,16.644473075293714,16.66445195900937,16.778833568336683
16,160.0,17.438456245418728,17.384678438177957,17.40160694596338,17.51095982744835
17,170.0,18.090557243074066,18.040761344142023,18.05516846391177,18.159181026074123
18,180.0,18.66922301503558,18.623080405811404,18.635399213744655,18.733983688517714
19,190.0,19.183697177224843,19.140895547587768,19.15147967271197,19.244698989779838
20,200.0,19.64211889757673,19.602366692310355,19.611504761777116,19.699519566331343
21,210.0,20.05159074706645,20.01461911604219,20.022546953910066,20.1055779600774
22,220.0,20.418276492244022,20.383839622437243,20.39075031883,20.46905200909227
23,230.0,20.74750828203797,20.715382729284052,20.72143483675827,20.795277396530995
24,240.0,21.043891941498398,21.013875384216266,21.019199534187354,21.088856682134505
25,250.0,21.311404662934244,21.283314358610625,21.288018577554546,21.353759571489242
26,260.0,21.553482650329197,21.52715377627865,21.531327748070638,21.593412320168387
27,270.0,21.77309811599893,21.748382107795667,21.75210058980782,21.810775917246644
28,280.0,21.97282601345741,21.949588968625864,21.952914531985986,22.00841360656204
29,290.0,22.154901368590107,22.13302255289878,22.13600778450074,22.188548730711204
30,300.0,22.321268257913538,22.30063873205998,22.303328008316583,22.353114032658883
31,310.0,22.47362150804996,22.454142880202863,22.45657379992108,22.503793549210776
32,320.0,22.613442132100296,22.595025434253,22.597229979830416,22.642058153863914
33,330.0,22.74202742144003,22.724592103209957,22.726597584860478,22.76919569660064
34,340.0,22.860516501263234,22.843989532494888,22.84581935876639,22.886336569037304
35,350.0,22.969912048805906,22.95422712138268,22.955901430203692,22.99447540770837
36,360.0,23.071098771619464,23.05619559073288,23.057731768121524,23.094489542336735
37,370.0,23.164859152513724,23.150682807972185,23.15209591598097,23.18715470216917
38,380.0,23.251886888657914,23.238387297418615,23.23969042847442,23.273158412204385
39,390.0,23.332798384395254,23.319929796224184,23.32113436759313,23.353111441744804
40,400.0,23.408142599629638,23.395863158577075,23.396979157934773,23.427557608996814
41,410.0,23.478409506988477,23.46668086211926,23.467717053071556,23.496982196081646
42,420.0,23.544037370126155,23.532824329683482,23.53378842435089,23.561819187511823
43,430.0,23.60541902136222,23.594689245204453,23.59558804964047,23.62245751068622
44,440.0,23.662907288303007,23.652631014071435,23.653470551189198,23.679246428199427
45,450.0,23.716819695277724,23.706969494294537,23.7077551081163,23.732500207800282
46,460.0,23.76744254554035,23.7579931049329,23.7587295492723,23.782502175862568
47,470.0,23.815034473597624,23.805962401566525,23.806653915699073,23.829508243593104
48,480.0,23.859829543166132,23.85111319470027,23.85176356812216,23.873749981302318
49,490.0,23.902039954662357,23.893659275338337,23.894271903347597,23.91543730446621
50,500.0,23.941858416435256,23.933794802225044,23.93437273375212,23.954760825593073
51,510.0,23.97946022579608,23.97169639706365,23.972242375955542,23.991893917776377
52,520.0,24.01500509907567,24.007524987168793,24.008041487907583,24.026994528981753
53,530.0,24.04863878417231,24.0414274292057,24.041916687895885,24.060206780374273
54,540.0,24.08049448421195,24.073537942807253,24.07400198412215,24.091662377151323
55,550.0,24.110694116834892,24.103979378735506,24.10442003941116,24.121481856262076
56,560.0,24.13934943016404,24.13286434276512,24.133283292128194,24.149775691935734
57,570.0,24.166562993560323,24.160296193512103,24.16069495146111,24.17664527701507
58,580.0,24.19242907877675,24.186369929915898,24.186749882702692,24.202183795600952
59,590.0,24.217034444994216,24.21117298194366,24.211535396059475,24.226477000397143
60,600.0,24.240459039408115,24.234785916261526,24.2351319506745,24.249603906341623
61,610.0,24.262776623480313,24.25728306705594,24.25761378402399,24.271637410564455
62,620.0,24.2840553336491,24.27873310084927,24.279049475492542,24.29264484739546
63,630.0,24.30435818414193,24.299199523015073,24.299502451800425,24.312688486009986
64,640.0,24.323743518566086,24.318741132704638,24.319031440989097,24.331825977329213
65,650.0,24.342265416099576,24.337412432049913,24.337690880793396,24.350110755952553
66,660.0,24.359974057379084,24.355263994775985,24.355531286529022,24.36759240217696
67,670.0,24.376916054559228,24.37234279872424,24.372599582975447,24.38431696853307
68,680.0,24.393134749460007,24.38869252623591,24.388939404197327,24.400327274728372
69,690.0,24.408670483257744,24.404353835868744,24.404591364765842,24.41566317441602
70,700.0,24.423560840758675,24.419364608512176,24.419593305435754,24.43036179680154
71,710.0,24.43784087193437,24.433760170597775,24.433980515967193,24.444457765746385
72,720.0,24.451543293093568,24.447573496795574,24.447785937477658,24.457983398714703
73,730.0,24.46469866978601,24.460835394308166,24.461040346429787,24.47096888764232
74,740.0,24.47733558329684,24.47357467063235,24.47377252212179,24.48344246356912
75,750.0,24.489480782383712,24.485818286455796,24.486009399340027,24.495430546669137
76,760.0,24.501159321724796,24.497591495162677,24.497776207650954,24.506957883131587
77,770.0,24.512394688380624,24.508917970265223,24.50909659863683,24.518047670187244
78,780.0,24.523208917436655,24.519819921936858,24.51999276225677,24.528721670430365
79,790.0,24.533622697867088,24.530318203688335,24.530485533365535,24.539000316466485
80,800.0,24.543655469545545,24.54043241012687,24.540594489336044,24.548902806807188
81,810.0,24.55332551223649,24.5501809666349,24.550338039611656,24.55844719383095
82,820.0,24.562650027311804,24.559581211720513,24.559733507941544,24.567650464552
83,830.0,24.571645212862276,24.568649472707783,24.56879720797377,24.57652861485394
84,840.0,24.5803263328006,24.577401135379166,24.57754451280047,24.585096717786552
85,850.0,24.588707780501736,24.58585070810879,24.585989919013414,24.59336898645705
86,860.0,24.59680313746207,24.59401188097835,24.594147105739605,24.601358831999402
87,870.0,24.60462522741872,24.60189758031805,24.602028989117485,24.609078917052678
88,880.0,24.61218616632147,24.609520019069627,24.6096477725986,24.61654120514255
89,890.0,24.619497408520036,24.616890743333517,24.617014993436452,24.623757006317504
90,900.0,24.626569789484254,24.624020675423488,24.624141565689754,24.63073701935997
91,910.0,24.63341356535289,24.630920153724862,24.63103782003933,24.637491370863494
92,920.0,24.640038449577645,24.637598969626314,24.63771354066999,24.64402965143494
93,930.0,24.64645364689715,24.6440664017612,24.64417799947871,24.650360949263714
94,940.0,24.652667884869132,24.650331247785395,24.650439987815922,24.656493881270045
95,950.0,24.658689443148972,24.656401853888916,24.656507845964022,24.6624366220327
96,960.0,24.664526180703668,24.662286142221713,24.66238949053632,24.668196930672448
97,970.0,24.67018556112024,24.667991636403602,24.668092439954325,24.673782175854267
98,980.0,24.675674676164252,24.673525485266,24.673623838171498,24.679199359057254
99,990.0,24.681000267717963,24.67889448496605,24.678990476760983,24.68445513624844
100,1000.0,24.68616874823089,24.68410509959845,24.684198815506235,24.68955583808181
