,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.2062976373331356e-08,3.532174778413239e-08,5.966657538441894e-08,4.80709579486147e-08
2,20.0,2.657896455100235e-07,2.306430653245614e-07,3.532827610193859e-07,2.98610790680349e-07
3,30.0,9.419356695533052e-07,8.355879240712759e-07,1.188095985182893e-06,1.0347189105444764e-06
4,40.0,2.2618815974356095e-06,2.0361426814926496e-06,2.7469996257638606e-06,2.4357994850824953e-06
5,50.0,4.179382471767036e-06,3.8020525494454327e-06,4.94156676295592e-06,4.4302248776976365e-06
6,60.0,6.508576926829741e-06,5.96880101765161e-06,7.547987760495736e-06,6.814892155588919e-06
7,70.0,9.053010820663933e-06,8.35501279494045e-06,1.0349566028287406e-05,9.388269513828614e-06
8,80.0,1.165300905048924e-05,1.080921677126803e-05,1.3179752145776204e-05,1.1993305187459124e-05
9,90.0,1.4194893140937063e-05,1.322082073825197e-05,1.5924671660505173e-05,1.452209817917452e-05
10,100.0,1.6607084048406888e-05,1.551827034815822e-05,1.8515311037475952e-05,1.690933130054622e-05
11,110.0,1.8851189712608473e-05,1.7661755837210344e-05,2.0916510739191968e-05,1.912178234293342e-05
12,120.0,2.0912323765208246e-05,1.9634152731979725e-05,2.3116531772191504e-05,2.1148361346516695e-05
13,130.0,2.279068775016967e-05,2.143345290956589e-05,2.51184545611114e-05,2.2991945210616544e-05
14,140.0,2.449532263067138e-05,2.3066832518156724e-05,2.6933844053485773e-05,2.466326432278471e-05
15,150.0,2.6039827432884267e-05,2.454633284003255e-05,2.8578382462290398e-05,2.617701559619598e-05
16,160.0,2.7439733854659924e-05,2.58861052846075e-05,3.0069259442469362e-05,2.754924737580894e-05
17,170.0,2.8710754671027772e-05,2.7100708097643635e-05,3.142371101211589e-05,2.8795846502076773e-05
18,180.0,2.9867796772016306e-05,2.8204267608141613e-05,3.265785650111293e-05,2.993185052957973e-05
19,190.0,3.092468322437834e-05,2.9209970309709602e-05,3.3786460402816476e-05,3.0970937138575654e-05
20,200.0,3.189382472219917e-05,3.012956929189577e-05,3.482292610165936e-05,3.192531981816889e-05
21,210.0,3.278621166430463e-05,3.0973633853526906e-05,3.577890580769982e-05,3.28058419041199e-05
22,220.0,3.361154130999028e-05,3.1751547114118856e-05,3.6664576829329954e-05,3.362198428003013e-05
23,230.0,3.437824377884776e-05,3.247140027919498e-05,3.748897579029552e-05,3.4381990849164234e-05
24,240.0,3.5093710185370125e-05,3.3140429421236435e-05,3.826004959024924e-05,3.5093090501737775e-05
25,250.0,3.576440874267015e-05,3.376492950457239e-05,3.898448351977871e-05,3.576152041137202e-05
26,260.0,3.6395928054370704e-05,3.4350186904503405e-05,3.96682095672904e-05,3.639272099509951e-05
27,270.0,3.6993157537245235e-05,3.490097244024091e-05,4.0316448755769474e-05,3.69914198029471e-05
28,280.0,3.7560332201136384e-05,3.542145954675548e-05,4.0933603820620744e-05,3.756172405616816e-05
29,290.0,3.8101148707910406e-05,3.591525062620293e-05,4.152362609204467e-05,3.810725623684645e-05
30,300.0,3.8618831703682564e-05,3.6385506607570854e-05,4.208994217742249e-05,3.8631102992121975e-05
31,310.0,3.911625828623859e-05,3.683493208730443e-05,4.263555948958733e-05,3.913604961212906e-05
32,320.0,3.9596020238176706e-05,3.7265988089480295e-05,4.316317999871393e-05,3.9624538589300165e-05
33,330.0,4.006018933406163e-05,3.768090986136765e-05,4.367507108485917e-05,4.009867457042586e-05
34,340.0,4.051071168569223e-05,3.8081532266861395e-05,4.417326752179834e-05,4.056037590667059e-05
35,350.0,4.094945340000305e-05,3.846940885181224e-05,4.4659625997404074e-05,4.101128722233594e-05
36,360.0,4.13778205153107e-05,3.884618308671765e-05,4.513588670033919e-05,4.1452921083696195e-05
37,370.0,4.1797286807310675e-05,3.921312252503213e-05,4.560339532326852e-05,4.1886584618593334e-05
38,380.0,4.2209009129730055e-05,3.9571335945346436e-05,4.606345878035729e-05,4.231346043569768e-05
39,390.0,4.261402426941533e-05,3.9921992025783676e-05,4.6517363801221335e-05,4.2734687097094743e-05
40,400.0,4.301346632492287e-05,4.026592884937551e-05,4.696595791902665e-05,4.315121572813412e-05
41,410.0,4.3408188804218504e-05,4.060407640498865e-05,4.7410356058707185e-05,4.356384461477143e-05
42,420.0,4.379892901044515e-05,4.093729407362081e-05,4.785144124216711e-05,4.397338911747261e-05
