,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,76.50932590460893,89.17392085293253,71.3559204647803,70.20732910793687,72.868143447749,73.4088012194748,74.50774821563927,73.35376336615984,75.25989011676091,80.16422237691117,76.39175564753485
1,10.0,76.50703223389178,89.17052551856713,71.35484842783481,70.20642957279927,72.86548331670717,73.40636740609578,74.50430048511068,73.35159361296674,75.25709108601576,80.16128504353114,76.39170320144801
2,20.0,76.49568308349419,89.14145201894337,71.34849718024661,70.20087100383421,72.85124542858526,73.39496635892218,74.48533251593767,73.33972367288602,75.24268828160997,80.14173919584803,76.38774368134189
3,30.0,76.47185778014168,89.0590005019028,71.332795897413,70.18676228423908,72.82227069129583,73.37231470022151,74.4455022072021,73.31469681561816,75.21227931765291,80.09241668177327,76.37370712277192
4,40.0,76.43246255778335,88.91211900579064,71.30375906173221,70.15999777986005,72.7784491971376,73.33799625541184,74.38451042847856,73.27594304969466,75.16461386822952,80.01165542676674,76.34378232625228
5,50.0,76.37565069561221,88.70536829478051,71.25900640139741,70.11816304808593,72.72118344390364,73.29293526762696,74.30444233495511,73.22451077085898,75.1008710401057,79.90321216898207,76.29484722943802
6,60.0,76.30142209950367,88.44895211005124,71.19817593769304,70.06094902925923,72.65261791746858,73.23883291823358,74.20823884440637,73.16225951359932,75.02339364700464,79.77185999750161,76.22679305430069
7,70.0,76.21114026852301,88.1528161532822,71.12232399022506,69.98948011227907,72.57510638017561,73.17767301772288,74.0989239608436,73.091314648706,74.93482702980549,79.62207560963701,76.14121049552796
8,80.0,76.10687150587873,87.82504688799055,71.03322016190562,69.90555061834547,72.49088590044482,73.11140176232142,73.97925534777873,73.01372489410768,74.83766804221311,79.45772948736548,76.04035102353934
9,90.0,75.99088013021588,87.47185512187477,70.93283715180539,69.81109523453534,72.40191766485304,73.04175042383392,73.85158620021386,72.9313046892664,74.73408032687765,79.28203982603225,75.92653094794866
10,100.0,75.8653283269713,87.09795629710037,70.82305492088926,69.70791476552013,72.30983269020635,72.97016638078794,73.71784387030878,72.84556639989293,74.62584802319057,79.09761971646529,75.80186075566108
11,110.0,75.73213546370006,86.70691527279739,70.70553167978093,69.59756440999561,72.21594211027164,72.89781864016622,73.57956859935484,72.75772925062827,74.51439118017234,78.90655147925553,75.66814721998132
12,120.0,75.592938304493,86.30145141266392,70.58166681763339,69.48133385271625,72.12127706171748,72.82562204877185,73.43797672507732,72.66874884314545,74.40083406180581,78.71048893381321,75.52688250220547
13,130.0,75.44909963631426,85.88364901126853,70.45261835858649,69.3602727183243,72.02664198912962,72.75428568291508,73.29401648701898,72.57937342144065,74.28604317139403,78.5107338066195,75.37928678121914
