,temperature,mp-1217111 a=4.0405
0,0.0,16.778679983597605
1,10.0,16.778681102832753
2,20.0,16.77870176713237
3,30.0,16.77880901823983
4,40.0,16.779124750890965
5,50.0,16.779777701971387
6,60.0,16.780865644085583
7,70.0,16.78244654377161
8,80.0,16.78454343165413
9,90.0,16.787153308822596
10,100.0,16.790256149471688
11,110.0,16.79382213316963
12,120.0,16.797817077414685
13,130.0,16.802205883419056
14,140.0,16.80695463218595
15,150.0,16.812031823666405
16,160.0,16.817408788951557
17,170.0,16.823059975554703
18,180.0,16.828962728979217
19,190.0,16.83509717785639
20,200.0,16.841445933485833
21,210.0,16.84799384817775
22,220.0,16.85472775785666
23,230.0,16.861636210619317
24,240.0,16.86870931741506
25,250.0,16.875938448374207
26,260.0,16.883316159961378
27,270.0,16.89083604388233
28,280.0,16.89849252441011
29,290.0,16.906280821489393
30,300.0,16.914196858054588
31,310.0,16.92223710766226
32,320.0,16.930398603883077
33,330.0,16.938678837909915
34,340.0,16.947075692744964
35,350.0,16.95558747007136
36,360.0,16.964212771406
37,370.0,16.972950518644986
38,380.0,16.98179986705063
39,390.0,16.990760271866467
40,400.0,16.99983137280538
41,410.0,17.009013026927455
42,420.0,17.018305290355524
43,430.0,17.027708394465236
44,440.0,17.03722272399405
45,450.0,17.046848813566857
46,460.0,17.056587380404068
47,470.0,17.066439239750046
48,480.0,17.0764053408646
49,490.0,17.08648679964566
50,500.0,17.096684790523742
51,510.0,17.107000682237196
52,520.0,17.11743586768043
53,530.0,17.12799194011687
54,540.0,17.1386705308773
55,550.0,17.14947343391821
56,560.0,17.16040252106383
57,570.0,17.171459773244948
58,580.0,17.18264732480005
59,590.0,17.193967329035292
60,600.0,17.20542214685645
61,610.0,17.217014171210746
62,620.0,17.228745955408407
63,630.0,17.240620163879466
64,640.0,17.25263954436998
65,650.0,17.264806995899693
66,660.0,17.277125547622116
67,670.0,17.289598321956927
68,680.0,17.302228592398023
69,690.0,17.31501975894341
70,700.0,17.327975367422766
71,710.0,17.341099106368524
72,720.0,17.35439480005416
73,730.0,17.36786645028627
74,740.0,17.381518191738976
75,750.0,17.39535434719401
76,760.0,17.409379410357367
77,770.0,17.423598041991184
78,780.0,17.438015102310157
79,790.0,17.452635646166073
80,800.0,17.467464934732114
81,810.0,17.48250846103765
82,820.0,17.497771925993252
83,830.0,17.51326126504441
84,840.0,17.528982676570244
85,850.0,17.54494261279636
86,860.0,17.561147812011356
87,870.0,17.577605295711663
88,880.0,17.59432237709523
89,890.0,17.61130672105871
90,900.0,17.628566303873818
91,910.0,17.646109463241107
92,920.0,17.663944951895687
93,930.0,17.682081872380436
94,940.0,17.7005297578908
95,950.0,17.71929862896409
96,960.0,17.738398953838225
97,970.0,17.75784168944321
98,980.0,17.777638369911706
99,990.0,17.79780106812197
100,1000.0,
