key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
893e961a-0b2b-44bb-83b3-1a7cef83fcbb,oqmd-10598,oqmd-10598,dynamic,False,-4.766007343797375,-4.750698913684817,5.7840411671100185,5.7840411671100185,4.74962467657238,90.0,90.0,120.00000000000001
16e2c671-d828-44ac-bd85-343ea4e6689c,oqmd-753887,oqmd-753887,dynamic,False,-4.766007343797,-4.750698913684442,5.784041559086461,5.78404155908646,4.749624513199611,90.0,90.0,120.00000000000001
3fec8b55-cb59-4940-91d2-576da7a3abe0,mp-1823,mp-1823,static,False,-4.766007343793499,-4.7506989136809405,5.784041540811655,5.7840415408116534,4.74962453731612,90.0,90.0,120.00000000000001
cb7b0b11-607e-465a-b8d4-11ec7e32e005,mp-1823,mp-1823,dynamic,False,-4.76600734378875,-4.7506989136761915,5.7840415135706,5.784041513570599,4.74962455864242,90.0,90.0,120.00000000000001
65fdc5d1-9488-4bd0-86fb-4f39e9c836ba,oqmd-10598,oqmd-10598,static,False,-4.766007343784999,-4.750698913672441,5.784041244896641,5.784041244896641,4.74962449381134,90.0,90.0,120.00000000000001
a9594566-cc63-4aa4-9d85-f1a54fd5ea28,oqmd-753887,oqmd-753887,static,False,-4.7660073432534364,-4.750698913140878,5.784037731533079,5.784037731533078,4.749624988750947,90.0,90.0,120.00000000000001
e10b8c5b-4181-4b7a-abab-45df374ad99c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.765009240466249,-4.749700810353691,4.089235931047696,4.089235931047696,4.089235931047696,90.0,90.0,90.0
51d2ae03-e49f-46bb-b333-3e7e856d0ba1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.765009240465499,-4.749700810352941,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0
ede77dcb-3c98-4899-a4fe-fca356d5168b,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.765009240465499,-4.749700810352941,4.089235931048001,4.089235931048001,4.089235931048001,90.0,90.0,90.0
228fe615-fb52-40ee-bbc5-6870a147e309,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.7650092404652495,-4.749700810352691,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0
2dc8e29c-ba9f-49c1-b392-4b4c40df8abe,L1_2--AuCu3,oqmd-347186,static,False,-4.7650092404652495,-4.749700810352691,4.089235931048002,4.089235931048002,4.089235931048002,90.0,90.0,90.0
6d7eb0a9-7dd8-4410-b405-2a2f4450404a,L1_2--AuCu3,oqmd-347186,box,False,-4.7650092404652495,-4.749700810352691,4.0892359310479565,4.0892359310479565,4.0892359310479565,90.0,90.0,90.0
ba86f0c8-f625-4d8f-92ca-f75a08959384,oqmd-10598,oqmd-10598,box,False,-4.760277306111561,-4.744968875999003,5.786481891377305,5.786481891377305,4.75091356744835,90.0,90.0,120.00000000000001
05b9d29c-57fb-414d-bd65-6053cdbee9e4,oqmd-753887,oqmd-753887,box,False,-4.760209781842186,-4.744901351729628,5.786518262816935,5.786518262816936,4.75091737348333,90.0,90.0,120.00000000000001
6daa54f2-fe34-4332-b024-ac43163b5b20,mp-1823,mp-1823,box,False,-4.759507911821374,-4.744199481708816,5.786985754264522,5.786985754264522,4.750950537437951,90.0,90.0,120.00000000000001
fad1e5a1-0575-4a35-bd88-933de4252d10,oqmd-753899,oqmd-753899,static,False,-4.7551698549165,-4.739861424803942,4.74563916593657,5.784725871604881,5.03273917361862,90.0,90.0,90.0
f04797c6-2b93-4e57-a6bf-677b575125ed,oqmd-753899,oqmd-753899,dynamic,False,-4.755169854914624,-4.739861424802066,4.74563915341283,5.78472574136694,5.0327392825907395,90.0,90.0,90.0
9e214b08-b247-4ab9-b073-8fc396d0f824,D0_3--BiF3,mp-999027,dynamic,True,-4.755169854914062,-4.739861424801504,4.745639150314005,5.784725836329811,5.032739191849741,90.0,90.0,90.0
4b7dded1-67fa-4d32-9e1c-7b8138f18d21,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.7551698549139365,-4.739861424801378,4.745639151631624,5.78472583555059,5.032739190646586,90.0,90.0,90.0
1a9ea019-1b5e-48aa-a7c8-15ffa80c2d2b,oqmd-302536,oqmd-302536,dynamic,False,-4.752547167792874,-4.737238737680316,4.081539211372769,4.081539211372769,8.25209509499806,90.0,90.0,90.0
cbd472eb-3d49-40f1-9aa5-61a756889e1d,oqmd-302536,oqmd-302536,box,False,-4.752547167792624,-4.737238737680066,4.081539196187329,4.081539196187329,8.252095099727331,90.0,90.0,90.0
55a7ed24-df34-4a7c-b8ec-542857df6ecf,oqmd-302536,oqmd-302536,static,False,-4.752547167792499,-4.737238737679941,4.08153919629728,4.08153919629728,8.252095099716481,90.0,90.0,90.0
8e7d409c-0f28-4f38-b2ed-c68aa27f053c,oqmd-753899,oqmd-753899,box,False,-4.7476693866409985,-4.73236095652844,4.75018040396934,5.753572852561461,5.06294201551149,90.0,90.0,90.0
