,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,97.70716028663581,93.43702746163078,127.63072416585042,105.69349215234432,98.66183578716509,98.4808680292818,103.95808461006148
1,10.0,97.70604653161189,93.43994495877604,127.62897619082351,105.69274036749316,98.66069551770865,98.47806740367939,103.95715322243693
2,20.0,97.69881927329614,93.4462579629162,127.62078174369688,105.68797985593146,98.6508112207372,98.4629467845483,103.94349157063695
3,30.0,97.67991059795956,93.44451489778393,127.60795965500608,105.67298969261911,98.62421236872014,98.42907411393603,103.89552891146145
4,40.0,97.64226934931516,93.43237541841786,127.59113961898636,105.63869313422872,98.5763676476539,98.37271774444022,103.80327980857815
5,50.0,97.58070273507255,93.41594581025791,127.56843599349818,105.57827314344436,98.50552295520049,98.2926626446507,103.66691296638936
6,60.0,97.49426884496876,93.40152382652795,127.53874048267137,105.489743762648,98.41222467745246,98.18982559602287,103.49065839387046
7,70.0,97.38516042418571,93.39376375272325,127.5030882918651,105.37475625441908,98.29857943257474,98.06654206240351,103.27996338783161
8,80.0,97.25689454940924,93.39604797190233,127.46416060630759,105.23668193796246,98.16743587045784,97.92578563078627,103.04023289192781
9,90.0,97.11311428208371,93.4108854626422,127.42538692524361,105.07926244637876,98.02177173041652,97.77059321599137,102.77627952084563
10,100.0,96.95701966277942,93.44012722058865,127.39023164728025,104.90596918175426,97.86434958803117,97.60375012390126,102.49215467641554
11,110.0,96.79122428312651,93.48508398370379,127.36182598859183,104.7197575364447,97.69757419866679,97.42766586358483,102.19116402560714
12,120.0,96.61780623576558,93.54663076231958,127.34281882077167,104.5230416446612,97.52346523288507,97.24435783898534,101.87595921878982
13,130.0,96.43835325653738,93.62529241938174,127.33536064555912,104.31776097003402,97.3436864041789,97.05548610283756,101.54865157015224
14,140.0,96.25411348818638,93.72132011414777,127.34113774282534,104.10545321166273,97.15959443939333,96.86240414996823,101.21091940234557
15,150.0,96.06601780077634,93.83475880004676,127.36144529577302,103.88734272318503,96.97229156386948,96.66621299789612,100.86409738609481
16,160.0,95.87479411239019,93.96549330342152,127.39725869193477,103.66440035314254,96.78267146126063,96.46780873366795,100.50925107631998
17,170.0,95.6809967496619,94.11329556661678,127.44927994975022,103.43740267129616,96.59146164547076,96.26792081468845,100.14723502134704
18,180.0,95.4850595892061,94.27785769491435,127.51801320597558,103.20697418513815,96.39925430734071,96.06714756916449,99.77873844763688
19,190.0,95.28730874842296,94.45880768566505,127.6037836828024,102.9736177845991,96.20653418675998,95.86598039894506,99.40431904351394
20,200.0,95.0880093440237,94.65573690375074,127.7067881365693,102.73774636591693,96.01370000276162,95.66482603017484,99.02443119437272
21,210.0,94.88735529142896,94.86821205956659,127.82711837299958,102.49969238743181,95.82108075628965,95.46402180451885,98.63944659414894
22,220.0,94.68549881408696,95.09578328981986,127.96478744513021,102.25973518825037,95.62894824944101,95.26385046116195,98.24966951806832
23,230.0,94.48256629640956,95.33799420680123,128.1197389520586,102.01810265056965,95.43752927864735,95.06454837766813,97.85535189723976
