,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19263162075165832,0.012329836947086911,0.01804814377499333,0.01624258167289444,0.015931751353802155
2,20.0,0.766340817445622,0.09587956434253835,0.18451232916898552,0.14931672215219893,0.14292757628699845
3,30.0,1.7242180246101906,0.35883945657401817,0.7266859571042252,0.6033116622991422,0.573153934249117
4,40.0,3.0283674865200143,0.9303878238408693,1.7500315313107606,1.4933851953020099,1.452025025714916
5,50.0,4.540378668482192,1.8452715326934588,3.162695278432708,2.7601139085201654,2.742921538656475
6,60.0,6.1356821354684765,3.0378812263135373,4.805400438193245,4.276922596004824,4.307425712623406
7,70.0,7.730871546196402,4.4077437294265245,6.534703724879484,5.916277813336812,5.998897768074774
8,80.0,9.272803473923311,5.860975152201537,8.245598355678407,7.574586580792992,7.701690921701362
9,90.0,10.728680318781839,7.32438420900135,9.871275516809119,9.17921210156528,9.338507850169329
10,100.0,12.080154439382234,8.74681773052797,11.375205181673397,10.685927047180426,10.865115081059635
11,110.0,13.319700892036355,10.09571534185034,12.742459539789808,12.072446575460447,12.260989145131704
12,120.0,14.446735452182164,11.353361827619002,13.971706171042783,13.33155294908297,13.521401195443584
13,130.0,15.465449264747141,12.51184442696686,15.069534935518393,14.465381316137728,14.650662980467278
14,140.0,16.38302990378404,13.570583726474988,16.046487203081618,15.481423470706291,15.6580123278301
15,150.0,17.20799941916071,14.53295179038081,16.914660040831386,16.389655924456218,16.554968229371053
16,160.0,17.94929702822859,15.404856762222998,17.68636224800859,17.200990961625923,17.35340273456061
17,170.0,18.615435390419748,16.193637444809784,18.373159748620004,17.926193531362863,18.06475119636968
18,180.0,19.21506010710388,16.906480049462154,18.985644719568064,18.575367934694178,18.69960980237471
19,190.0,19.754741417158943,17.551251801159193,19.53333140133733,19.157728331953297,19.267665828960748
20,200.0,20.242851308838215,18.134603466557646,20.02452048677316,19.68152836701749,19.77735032095118
21,210.0,20.684288711879642,18.663421243984253,20.4664703409679,20.153986168653233,20.23587635967087
22,220.0,21.08482116240117,19.143326884193865,20.86538095050735,20.581535124599387,20.649869516359406
23,230.0,21.449187517440773,19.579765777006568,21.226882418062814,20.9696520685813,21.02495667254616
24,240.0,21.780410132678938,19.97772794579546,21.555549475041193,21.323190392743825,21.365742490519015
25,250.0,22.085291053100892,20.341195923391595,21.855368669193986,21.64634951753308,21.676666273115845
26,260.0,22.363645984223183,20.673951331983286,22.13004382580792,21.94273299112551,21.961237735673752
27,270.0,22.618686191618615,20.97936667561598,22.382450090708943,22.21552614851267,22.222448311982383
28,280.0,22.856092070538384,21.26033501558486,22.61532032540214,22.467439448385353,22.46327694947048
29,290.0,23.0715410671857,21.519587383715546,22.830841680855627,22.70090650607453,22.685966226151642
30,300.0,23.274603917266603,21.759093555809656,23.030969558545756,22.917970702463727,22.892429598917914
31,310.0,23.46362823231186,21.981337295838465,23.21766992800215,23.120483975154617,23.084727918042685
32,320.0,23.633338598638943,22.187314514342795,23.392146481248297,23.310083966402292,23.26428818758082
33,330.0,23.800394245855493,22.379655245253062,23.555975037525254,23.4880927099913,23.432560296013456
34,340.0,23.95031122270756,22.55901261637727,23.710167353719957,23.65582551042388,23.590476496407994
35,350.0,24.092034008094185,22.72680317008852,23.855888090619352,23.814364646687878,23.739604422470304
36,360.0,24.22184488588547,22.88424902216213,23.993904211479055,23.964597638296006,23.88044406118796
37,370.0,24.35397448230172,23.032237271302776,24.125236101711057,24.107472364425394,24.014149784050222
38,380.0,24.467842631584453,23.171548738065123,24.250329581653904,24.243874327773696,24.141065243486796
39,390.0,24.57925386612586,23.30341904130259,24.370065410555295,24.374161162890413,24.262476746533007
40,400.0,24.684182728755882,23.428090428308824,24.48502129763366,24.499218895313,24.378389563073913
41,410.0,24.784826291226516,23.54639712439002,24.595280418660327,24.61954311554589,24.489643239155463
42,420.0,24.878282415731864,23.658893118843054,24.70209582786374,24.73549236805099,24.59651398369953
43,430.0,24.966342375380215,23.765859193649256,24.805084776008425,24.847784049051267,24.699626646850977
44,440.0,25.05162620406847,23.86853018371644,24.905205962455994,24.95658197022144,24.799444387982007
45,450.0,25.128993603378966,23.96620487772043,25.00252249022077,25.06227936732027,24.895972559662003
46,460.0,25.214476194148244,24.060400261609136,25.097465358307918,25.165325764928287,24.989787079304726
47,470.0,25.27683468488385,24.150717821756142,25.189732190525543,25.265906404852114,25.08109050195649
48,480.0,25.360101990184745,24.237405352679556,25.28115947100068,25.36445878152125,25.1702095451967
49,490.0,25.413837713346233,24.321713545953717,25.37017621420096,25.461041197471637,25.2574661871448
50,500.0,25.48155632269005,24.403174000804345,25.45779752210409,25.556099762061443,25.342743055238856
51,510.0,25.545495640389742,24.48088095352373,25.544695045758267,25.64946511033916,25.426584414472824
52,520.0,25.601804065429135,24.558181998000265,25.629945583341698,25.741962548127308,25.50906887032065
53,530.0,25.662575432898635,24.632175366843278,25.714923908928306,25.83311715271505,25.590445431728998
54,540.0,25.710746690589243,24.70492910772271,25.798876019246848,25.923605886361912,25.670680861915002
55,550.0,25.762931854585826,24.774523301509323,25.88250642616489,26.01356019724841,25.749976393681685
56,560.0,25.815694788829266,24.84538906428456,25.965714575048548,26.10235650596361,25.828772298180123
57,570.0,25.86790927531308,24.912346881220895,26.048486257341576,26.191492272040982,25.906703399896784
