,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,-4.025931266835676,-3.92630900370232,-4.022762194233358,-4.5688905572387535,-4.087744970919457,-4.00784491513882,-4.227396772734711,-4.014687850607966,-4.519115582912764,-4.508289444463928,-4.52188343248448,-4.558721642956407,-4.330589287006198,-4.381794703986162,-4.544744721196888,-4.430734758017913,-4.492644724932085,-4.559311971773495,-4.253164769625429,-4.044510998762609
1,10.0,-4.025931484207915,-3.926309605545632,-4.022762386095498,-4.56889296210734,-4.087745097985355,-4.007845262870439,-4.227397479489863,-4.014687886386855,-4.5191182013090545,-4.508291303885223,-4.521885504382167,-4.558723515901464,-4.330590183058446,-4.38179596220952,-4.544746872642337,-4.430735568959447,-4.492649674101274,-4.5593127558400965,-4.253164923691194,-4.0445120982236435
2,20.0,-4.025932333807189,-3.9263133119576854,-4.022763197185673,-4.5689172350540765,-4.087746020024049,-4.007847702798729,-4.227403873474295,-4.0146886960110075,-4.519142354058162,-4.50831522089759,-4.5219081994088635,-4.55874444011932,-4.33059988246665,-4.381810258079843,-4.544770547441368,-4.4307462555915,-4.492689214846043,-4.55932964870936,-4.253167834625631,-4.044519375906008
3,30.0,-4.025935841308238,-3.9263243937981915,-4.022766390975667,-4.568998945438759,-4.087751100964015,-4.007856943357773,-4.227428681582613,-4.014692598723304,-4.519221663978919,-4.508398941044595,-4.521986381031725,-4.558820198877046,-4.330638251169801,-4.381862539485444,-4.544853701927234,-4.430788226368083,-4.4928011216986246,-4.559398648126969,-4.253182823677633,-4.0445423474166615
4,40.0,-4.0259448580407,-3.926347564640457,-4.022775240615055,-4.569169118654773,-4.0877667040421395,-4.007880125399115,-4.2274867685685065,-4.0147044029384364,-4.519383765746677,-4.508571943253187,-4.522148413467896,-4.558982893280865,-4.33072681157842,-4.38197603539018,-4.545025683098564,-4.430883251180125,-4.493009673574351,-4.559552420501046,-4.253223770713394,-4.044591125126029
5,50.0,-4.025965360382887,-3.9263888401520735,-4.022795260864026,-4.569443598602573,-4.087800510245704,-4.007926217284038,-4.22759063258809,-4.014732083786838,-4.51964190447657,-4.508847304988722,-4.522407512013072,-4.559248415202851,-4.330879790271567,-4.3821644264055735,-4.545299190446625,-4.431045361787178,-4.493323146235065,-4.559807488738052,-4.253302966021093,-4.044674642630885
6,60.0,-4.026004871098579,-3.926455709078866,-4.0228340476752695,-4.569826946967808,-4.087860164231352,-4.008005724367646,-4.227749593274096,-4.014786135435855,-4.519999723840366,-4.509227712554605,-4.5227670060851155,-4.5596209992149435,-4.331105165833445,-4.382434283420257,-4.545676717283172,-4.43128208402999,-4.493741108041179,-4.560168593858923,-4.253429794654577,-4.044801000083207
7,70.0,-4.02607250590497,-3.9265565801240765,-4.022900958759561,-4.570318244331115,-4.0879529953639,-4.008129710284012,-4.227970599031163,-4.014878031699965,-4.520456490651086,-4.509711378053254,-4.52322581685618,-4.560099419572182,-4.331407420385742,-4.3827884766349845,-4.546156357374171,-4.431597336859333,-4.494259993819714,-4.560634865844106,-4.253611462145388,-4.044977867756017
8,80.0,-4.026178118781978,-3.926700271541766,-4.023005841328617,-4.57091455949714,-4.088085754330091,-4.008308875270787,-4.228259084626598,-4.015019046777319,-4.521009982540416,-4.510295166512401,-4.523781433539258,-4.560680559668897,-4.331789305862106,-4.3832282241084,-4.546734839775012,-4.431993287510703,-4.49487573446798,-4.561203427936979,-4.253853729193033,-4.045212504239183
9,90.0,-4.026330933199969,-3.9268948541298196,-4.023157925764245,-4.571612586241862,-4.088264512368311,-4.008552997773515,-4.228619505522555,-4.015219396107767,-4.521657788000508,-4.510975930588394,-4.524431225910787,-4.5613610506371645,-4.332252743275721,-4.383754090629066,-4.547408869688093,-4.43247130527948,-4.495584758616628,-4.56187106979761,-4.254161344416473,-4.045511574902744
