,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004923532464635623,0.0044026120718428565,0.0014913044045179174,0.025253476616111187,0.004201463618189049,0.005316184671206084,0.010888984952394381,0.0015774845803000074,0.029620744651335643,0.03353804187215893,0.031224408306485367,0.0192876226987506,0.008796979528732058,0.02306771438500993,0.040445336778405526,0.010354430827053762,0.1653284293206524,0.01902056429131224,0.002071224391359865,0.021724992169065014
2,20.0,0.018177210454908097,0.012313502259432898,0.014146057386910793,0.23446499146580718,0.019340575574269166,0.038440719867358406,0.08847810405871705,0.015260175574372196,0.33984102300624225,0.39070366600138295,0.3617362161565489,0.22462402259468822,0.11346679123163263,0.23896768447574382,0.42308430352877113,0.09690058676511215,0.8956583854921677,0.22334035618286563,0.01928888991320682,0.1427060410800623
3,30.0,0.05601426828766923,0.03488522171899496,0.05076780089029199,0.7977532856143259,0.06360331010569761,0.12542702713021867,0.3081113833661197,0.057355237958649795,1.0272000734697233,1.1820853939401423,1.0845139665909522,0.8176666217512695,0.38299479008366466,0.687141091392709,1.2497029154556887,0.3054826360893428,2.0155263928409317,0.8076778727159862,0.0687614017705715,0.38332545679342195
4,40.0,0.1365219893354604,0.08317938927816931,0.1293271932787099,1.6329867420359556,0.14553374994253362,0.2798500163346544,0.6725848773873938,0.1528663539699744,1.9257740068902491,2.205713208441049,2.0224769949514054,1.6965504444577524,0.7820189063677716,1.2769345911739687,2.2959451261634727,0.6192234869202939,3.2534472247146113,1.6743151794048468,0.16295113347303744,0.7119263438489191
5,50.0,0.28257647693318694,0.1730451260658608,0.2732859815786281,2.5879502040020936,0.27045416517059,0.5135017473307173,1.147267003086015,0.3279216532225043,2.8957847803619505,3.2956708942862636,3.029091152460478,2.690955956169595,1.2663640446369608,1.9404627609476999,3.3982638594023555,1.012790271337623,4.476393226740855,2.6583016033169513,0.3095800142374864,1.1136979261564919
6,60.0,0.5142883137959016,0.32181394176470024,0.5034415390828972,3.5716554612436524,0.4418383288984475,0.83544089905289,1.7014835020718373,0.5990517674118058,3.870372811127448,4.375563626936279,4.035049352194861,3.705599754923047,1.8080256597915147,2.642159514266136,4.485258731810941,1.466540553390413,5.640473565686911,3.6652616157481335,0.5117989939165593,1.5840337775200908
7,70.0,0.8423674562444902,0.5427975951443376,0.8307813665399254,4.544480511476289,0.660838884149611,1.248502845581642,2.315291572690856,0.9708339124773877,4.8249840741657515,5.419782824210381,5.015638378338166,4.701711194929778,2.3908702816696996,3.3648381124931914,5.53315826535004,1.9667033065252835,6.739852122108095,4.655926288426389,0.7688222676141101,2.120676392573765
8,80.0,1.267298500360092,0.8424184910450961,1.2557200119404934,5.49334053961537,0.9264461727111605,1.748953710271136,2.9764548151013726,1.4387144039982018,5.754008801019336,6.424613301546437,5.965975574771462,5.668079835775118,3.0053745761714934,4.100469618679192,6.538691886215489,2.5037703205319226,7.782114307552131,5.618456415437669,1.07746715442785,2.7200872324862675
9,90.0,1.781960155347898,1.2204234048045075,1.7709321678706527,6.416864705932,1.2361638080856652,2.328234407802472,3.676847870184253,1.9926264207155122,6.659257295730341,7.394340864682026,6.88879815670328,6.605020360307197,3.6454054641706866,4.845302567530746,7.506464516085844,3.0709700860683755,8.778104937657647,6.5526744861485495,1.4333838590951569,3.3765433398804476
10,100.0,2.374874210571283,1.6716070582403995,2.364734381694904,7.318051979607259,1.5866898667500053,2.9751126324645547,4.410100422675492,2.61986774585216,7.54474258988722,8.335228281592654,7.788967723095669,7.516784049715058,4.306472353043677,5.597360793990639,8.443239178154213,3.6631698715765686,9.738005541549729,7.462486047413942,1.8317665184073124,4.082541989863061
11,110.0,3.03282717117447,2.187778154440652,3.0237538105150796,8.200858524966668,1.97437332118763,3.6774544007878807,5.170442361957124,3.307067190334797,8.414435084460768,9.253075357486052,8.671142734064137,8.408185705765096,4.984849909520619,6.355223304183887,9.355421505172659,4.276184540732214,10.670021224164724,8.352470981520808,2.2677301870228184,4.829624943084976
12,120.0,3.7426103270555595,2.7593862349448877,3.7346725001620773,9.06875712149066,2.3954582483404705,4.423428176283688,5.952318343198063,4.0414009824205674,9.271429061860372,10.152398886398473,9.538943813714173,9.283265065692982,5.677184165368609,7.11750096606335,10.248114169456418,4.906385117558233,11.580180590761719,9.226510547437103,2.7365093384519708,5.609169441518849
13,130.0,4.492012895046862,3.376664822389063,4.485210510066763,9.924271809826145,2.846202764448403,5.20220513797485,6.7503791219078595,4.811258101402212,10.11777545580011,11.03633577475528,10.394812146325744,10.144915951200856,6.380348207434194,7.882675095944907,11.12494395720078,5.55050060803224,12.47259265223243,10.087391087888795,3.2335636850128235,6.412973118913321
