calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f031dc31-458e-4c8e-9df3-c2251101ec1b,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--210,210,195.29
5a2d2e1b-2ed6-406d-bd0c-d17aeea261f3,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--310,310,203.39
05fe1496-e550-4339-95f7-80ff4bede93a,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--320,320,205.74
e3230d6f-a604-431c-bc00-5c4e02091e11,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--321,321,224.90
d1e7e40f-85d5-4488-823c-6d1b766a0a54,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--110,110,240.25
778947a4-8a3e-4364-be76-8416d8f799ed,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--331,331,244.18
329a5ed5-d6ed-4272-96a1-60f289d9b77b,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--100,100,244.75
96e744bb-ed5b-4729-bc09-77299b43c499,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--221,221,251.86
e64ab59f-7502-4ae1-8b4a-42ee25cfe22e,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--311,311,256.87
62e2009e-a277-49f0-9775-9a3300ebc099,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--211,211,258.07
c2b23772-1a12-4fcf-8ee3-bad7c77c4c67,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--332,332,258.56
55db893f-29dc-46bf-bd79-a7ac3b20c677,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--322,322,264.21
908526ca-940c-458c-a75d-fbd7977dbd1f,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--111,111,269.32
5471bf15-c48c-4214-8e37-0562c788ceec,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--210,210,-1422.16
c942e949-21b0-4f01-8a51-0cf11e1e1c88,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--320,320,-143.29
b23b9607-1d50-4610-ab33-eb3c04302a5e,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--322,322,-144.04
f33e5007-d4dd-4ef2-9ec4-ba5a9b5fe55f,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--310,310,-1906.90
01d6c55c-230a-4df4-acaa-858aee539c1c,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--111,111,-193.40
30db4706-2667-421c-9bae-d48b4df9e516,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--100,100,-285.42
d218fcc2-7f30-4406-9607-1d97cc22e08b,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--211,211,-439.19
56df311d-cfe2-4542-90c4-c393ee1144ee,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--311,311,-584.66
b43f6dfd-cc2a-4dbb-a8c6-e003dc6bb082,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--332,332,-709.22
5d698652-5df3-4435-98d8-dfe9ad2bd475,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--321,321,0.75
103ecd33-0d57-4318-84fe-4956e614da55,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--331,331,142.91
fab750d7-876a-4fc0-ac79-8af71cf9cf65,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--110,110,329.32
dbd877ba-3ccc-4b88-beb4-56cf23b74865,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--221,221,41.90
612c7969-359c-4790-b85a-c6e1135ab56c,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--331-2,331-2,1045.33
b449548d-5c71-4a67-86f0-712214156896,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--110,110,1071.79
660e274a-024d-40aa-9c49-bc7c7dd2cc3a,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--321,321,1395.22
76a59983-b47c-43a8-b724-96c5cf88c6e2,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--320,320,1446.62
202595a4-25a0-4eba-85c3-34de4c1900ff,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--211,211,1512.44
01ea9f3d-5aa2-4c0d-aab5-9e4bf5026a95,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--332,332,1579.91
aeaed3a5-bae7-4d20-9c73-0a2c60cae25f,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--210,210,1654.78
76e79757-9acc-45c3-ba7d-ce45939ae294,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--311-1,311-1,1774.22
670fee4b-b7e9-4f8c-91c5-b93a52ac031c,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--311-2,311-2,1776.94
f4ab8cbb-6e53-4be4-a979-3d56e5027f62,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--310,310,1860.91
06e3ce33-c631-4f02-8c60-ca4d06bd8d02,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--322,322,1958.28
f3af8684-6904-4e4a-b287-93d4f64d8960,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--221,221,1961.66
66a4df4d-8ae8-4d32-9027-d5aee79dffcd,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--100,100,2184.60
