,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.8814612136688523e-07,-1.4972683908835575e-07,-1.1674352727459203e-08,-3.4899039413814486e-06,7.75724743016594e-08,-2.4566704535394454e-08,-4.953841094782552e-07,7.421748490864828e-09,-2.2378961989128607e-06,-2.2225326125110675e-06,-2.1848045149238325e-06,-2.2611861925960646e-06,-2.5395665648395304e-07,-4.957906834462527e-07,-1.480091345098502e-06,-1.1324169790622143e-07,-1.9463379607952284e-06,-1.6280456548080175e-06,1.2106960452260137e-08,-3.3160769275271973e-07
2,20.0,-9.287528404880352e-08,-4.4792991872591013e-07,9.029256790557933e-08,-1.017908104962381e-05,3.2065244266827143e-07,-2.4075398901650588e-09,-1.8250472335228576e-06,4.844761675661547e-08,-5.901698698940237e-06,-6.2782979401029215e-06,-5.973098389176652e-06,-7.029438135263576e-06,-3.643630900184151e-07,-9.288935984223126e-07,-4.032449481131462e-06,1.098509489418833e-07,-4.442552389310947e-06,-5.986928184655119e-06,2.2877106119908042e-07,-7.997363996108512e-07
3,30.0,2.6780196477340168e-08,-8.150641008788063e-07,1.6432466049260384e-07,-1.7801323769758885e-05,8.721153816004516e-07,1.8742951453686702e-07,-3.5332262406511255e-06,1.658538453558429e-07,-9.337672447961884e-06,-1.0197124825903688e-05,-9.60566698640691e-06,-1.2648742105836827e-05,1.722158812114297e-07,-6.003286882372283e-07,-6.466758779130485e-06,1.1160286949020332e-06,-5.881323055056862e-06,-1.156630607639649e-05,9.590076778219403e-07,-1.0848318830645762e-06
4,40.0,1.5389343119516676e-07,-1.1134221944917124e-06,2.2173325749549044e-08,-2.3954036446774897e-05,1.826708156595153e-06,6.684461271847903e-07,-4.948559749156009e-06,4.235037570155907e-07,-1.1295381151769829e-05,-1.2465192081294946e-05,-1.1725654759213633e-05,-1.7009068903832265e-05,1.4639036279403652e-06,6.530492406908233e-07,-7.638044932271944e-06,2.887394169383585e-06,-5.666440774418067e-06,-1.6072418053612762e-05,2.3055940802528204e-06,-9.765333043108274e-07
5,50.0,9.6478012742131e-08,-1.2883662484688213e-06,-6.320250480755495e-08,-2.822581530842061e-05,3.1534191298889763e-06,1.5230050510349662e-06,-5.858619196816513e-06,8.833100874346746e-07,-1.1874065503951125e-05,-1.3209591940015977e-05,-1.2407839715588348e-05,-1.9702302075557797e-05,3.252937513363019e-06,2.5006248472712545e-06,-7.573008924360433e-06,5.101354874600443e-06,-4.2651872548038664e-06,-1.8974533386260427e-05,4.120383924004307e-06,-4.784761065572997e-07
6,60.0,1.9143396267364357e-07,-1.3273374844593307e-06,1.589307387805883e-07,-3.100125088169166e-05,4.764957069684547e-06,2.7741846540600848e-06,-6.285020598569097e-06,1.55465405016392e-06,-1.1532417221175437e-05,-1.2942271571088058e-05,-1.2118869473747444e-05,-2.109765629494697e-05,5.2897498641031855e-06,4.628584245932592e-06,-6.679588699285846e-06,7.489848861601039e-06,-2.2048531338995015e-06,-2.0588037829325156e-05,6.220438472992658e-06,3.528927199349656e-07
7,70.0,1.2866118685726074e-07,-1.2792240557159587e-06,7.957107394517037e-08,-3.271006381341763e-05,6.5768791929675085e-06,4.361991370998015e-06,-6.306720705314152e-06,2.414321812626706e-06,-1.0631199417052992e-05,-1.2058533183930098e-05,-1.1232060201005187e-05,-2.1602212430119178e-05,7.42652575292198e-06,6.856645513111182e-06,-5.2882655594839454e-06,9.907047233720451e-06,1.7959372861320676e-07,-2.1300453231490495e-05,8.477326524576105e-06,1.455461199428694e-06
8,80.0,1.0112175250398014e-07,-1.1759764210689309e-06,1.9298123801669522e-07,-3.3665245036017515e-05,8.50514416824409e-06,6.214552601982699e-06,-6.004710845597451e-06,3.4394747119533776e-06,-9.39292207806611e-06,-1.0802234197721406e-05,-9.98076855204721e-06,-2.150312861690405e-05,9.587588351600652e-06,9.097457659363975e-06,-3.602853088773073e-06,1.228623743379469e-05,2.7054186390031932e-06,-2.1394130313823594e-05,1.0811562019554117e-05,2.764429619276427e-06
9,90.0,4.48091194684787e-07,-1.0250345032723216e-06,2.558191347183091e-07,-3.407725717093489e-05,1.0491867163539972e-05,8.246860250558164e-06,-5.452650505136306e-06,4.547611179956074e-06,-7.949402079408244e-06,-9.318529019902503e-06,-8.504753058471347e-06,-2.0988070242911574e-05,1.1734019904499296e-05,1.1309772342416469e-05,-1.7432598332005973e-06,1.4600639301805466e-05,5.275679242990965e-06,-2.105636337633116e-05,1.3173688150704669e-05,4.214760126762506e-06
