,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006207574120412789,0.020354708648320927,0.005931434705513578,0.02356934533032309,0.015590258968790729,0.017720093153717142,0.022979104984500197,0.0060123513881003635,0.1320330751691323,0.11846702630935617,0.10732316735374273,0.09356750746729205,0.07212215950444273,0.11722781010843256,0.18960203813521356,0.08224879870852643,0.37552573019151675,0.08417641095323519,0.01772283012472884,0.05996584543393632
2,20.0,0.0517976574980229,0.09926857395565676,0.05020622072063286,0.775556901888977,0.09306696928396825,0.1274208246856087,0.289080832592628,0.05393329015195019,1.0277278511059387,1.1094127478906064,1.0235102321402862,0.9395030319656112,0.5633087943870768,0.7938135482978916,1.2791663118034335,0.6171615979877363,1.6374345654712315,0.8546652772741474,0.21473029216967507,0.3331176400057416
3,30.0,0.18850241409626986,0.23776389845302323,0.18344506556741588,2.309398982166695,0.2768081998340224,0.3810715885860896,0.9157374697147748,0.21259689784693084,2.479969135230567,2.696802491606209,2.5104986886880427,2.5254701665278385,1.4744663812289134,1.876937368674318,2.834576834493648,1.5582389190633217,3.174491323814131,2.3979020174444448,0.7305419242542565,0.8024216494590812
4,40.0,0.4968767267786325,0.4734729751006876,0.4880304841724057,3.8675944794434014,0.5751687442378675,0.8130510435249823,1.7424340089723123,0.5809895123026406,3.860952435739196,4.158142836341043,3.906855757682247,4.076941942494153,2.485638108001139,2.9906465345015767,4.240744901020414,2.5873881771415963,4.465197657409805,3.9406300023953906,1.4329282136095849,1.4054192948802968
5,50.0,1.056823868592303,0.8764638519111493,1.0474384456890367,5.16014906548866,0.9815900553786865,1.4561603402833592,2.6491629098603315,1.2160740115335973,4.9978409252491796,5.321406478566372,5.042752921204977,5.33064215657913,3.468504505007142,4.0153501648017285,5.36570566919215,3.5722983499026917,5.460318913340626,5.200084614807266,2.224333623168675,2.1350793120847213
6,60.0,1.8919997060180582,1.4824461205987296,1.8858540888427062,6.20586318356991,1.4918492722247005,2.3135211432151386,3.592705703525479,2.105235649925719,5.9361367661917495,6.254861681003923,5.971134479710174,6.32771410159343,4.411272890983061,4.957217863088509,6.271860506857071,4.502873789740815,6.257585675022222,6.206784931654368,3.0725029461788513,2.9948958294971413
7,70.0,2.9647900437205563,2.281988416103122,2.96380914974318,7.087963692869257,2.0978142380275018,3.3530123162899286,4.564821254895463,3.194008867797953,6.75306888548175,7.052612721468545,6.774518600306094,7.162258583172499,5.331300891785765,5.848290379597809,7.043939335198812,5.400242945440543,6.951624490397946,7.051003576998071,3.9665227769687736,3.9742070031377073
8,80.0,4.20533057788702,3.2378860055567893,4.209650631560961,7.878526038786744,2.7856003464737027,4.522935060269263,5.564321352630664,4.415262437062738,7.508874460808151,7.784062162448601,7.516074423367267,7.910718802131605,6.2445927917445525,6.71581136326915,7.748592288293086,6.284135501216371,7.606533178856267,7.808058149477595,4.898883660666022,5.0469966247503155
9,90.0,5.538863710661832,4.302397726494914,5.547612675002891,8.625949600842036,3.5386925139445395,5.768181706465179,6.5855885363719135,5.705532416737791,8.241389756581842,8.491485942277482,8.235051034522012,8.622627907025299,7.158544807254963,7.575765986788154,8.429739832671109,7.165549724550378,8.259195515922533,8.527279970379611,5.8597615516827055,6.17906328065347
10,100.0,6.900705916824416,5.428455418849069,6.912793728039798,9.357641825775024,4.340841387521691,7.039967589777415,7.6170948687877145,7.012253707658347,8.970073326983703,9.196388761225252,8.951520526177914,9.325044683562316,8.072709399789316,8.433896205578497,9.111548894719537,8.047298693775927,8.926671068708503,9.235819073722466,6.836813052164949,7.335530755698174
11,110.0,8.241904148731656,6.575448302667807,8.256294181648302,10.085621580438199,5.177239749649262,8.299876291790234,8.644052517936442,8.295828196974798,9.701516109427333,9.906241251006662,9.672303295372346,10.029101104272302,8.981755456876993,9.288883246857294,9.803440230001616,8.9266392889504,9.612925603561653,9.944971990803268,7.816943962517237,8.485858924778148
12,120.0,9.529004945031735,7.711458627133878,9.544745326117043,10.812004806559642,6.034796590364327,9.520262968337128,9.651551245875014,9.528846988036488,10.43444943667548,10.620055838203742,10.39617316513919,10.735955043791895,9.878293759952857,10.135572325574122,10.505281279253927,9.797942359583558,10.314231291104845,10.656056207173695,8.788019834128797,9.606125502835443
13,130.0,10.741403665650546,8.813196445069707,10.757805734890761,11.533426352814727,6.902051359085915,10.683081449643597,10.626717810786339,10.694184374446214,11.16360827956965,11.332521699494876,11.117809305102416,11.441396178377879,10.754843362878653,10.96742796324517,11.21173803354855,10.654699864951265,11.023131179400801,11.3649973192138,9.739883985150003,10.67934134024026
14,140.0,11.868257388874493,9.864996816012567,11.884907002406985,12.244162411926736,7.7690483438551405,11.777751892049768,11.559716190235497,11.782564745669927,11.882356410110422,12.036777800512791,11.830461227041507,12.139022088623575,11.604925548967143,11.778086927386223,11.915397891690631,11.490769926594117,11.731074798695584,12.065501149162996,10.66470636175673,11.694678507168451
15,150.0,12.905893909099863,10.85741360842955,12.922398396924235,12.93808956011512,8.62740620029075,12.79925372966479,12.443895296089954,12.790500389523595,12.584256260119796,12.726077495753081,12.527545585730147,12.822185247736503,12.42352239138876,12.562180004710838,12.608727204400472,12.301030776375336,12.429972541099064,12.751006359423407,11.556853945364367,12.646267375395093
16,160.0,13.855163053901384,11.785593333689219,13.87129680568105,13.609758946580953,9.470140023261967,13.746709399989554,13.275455184561125,13.718267614283356,13.263870028337111,13.394650128385063,13.203464531049978,13.485037648340107,13.207141786841152,13.315639605034084,13.28511867862901,13.081601701801363,13.112977025483717,13.415735017871494,12.412660034831099,13.531955002886297
17,170.0,14.719775972538626,12.648136566366038,14.735364094987885,14.254876077662018,10.291735609991102,14.621732219227926,14.052911938918788,14.568914228337336,13.917058144677188,14.0380389436914,13.853918232089365,14.12297545802545,13.953673840078226,14.035712429622231,13.939331877134576,13.82981827631793,13.774756429046828,14.055144151233138,13.22999808979287,14.352212154400668
18,180.0,15.505113610453256,13.446004386627237,15.520076529433075,14.87040829067952,11.088113736923354,15.427576013314807,14.776532510966097,15.34667755219195,14.540985570509802,14.653128732477555,14.475921338251675,14.732731091388183,14.662160950623795,14.720825945687022,14.567573206869364,14.54411202932292,14.411478053475049,14.666014986850197,14.007964009040844,15.10925391788664
19,190.0,16.21735405113351,14.181631956633897,16.23160127253283,15.454497547194118,11.85643798734074,16.16828129731989,15.447826310192234,16.05657999487857,15.133980670425824,15.238013030712557,15.067665918759038,15.312263253629888,15.332554429480842,15.370378362059759,15.167369702769154,15.223819790760386,15.020639484797567,15.24634816445804,14.746605622245152,15.806372835332562
20,200.0,16.862868647975613,14.858506784137301,16.876407780235517,16.00628468963021,12.594617783367086,16.848766951363746,16.069126728334105,16.704372454444297,15.695332960401137,15.791793844301502,15.62832417814209,15.860568511294579,15.965490060898265,15.984529527797656,15.737356030122319,15.86898650749287,15.600841592784729,15.79517947090884,15.446601314511948,16.44745527596922
21,210.0,17.447941894132843,15.480536380508077,17.460823005180103,16.52572114577197,13.301644378644495,17.473837832975356,16.64326612817133,17.295212541549834,16.225085811080678,16.31436953135319,16.157839919278782,16.377472562340152,16.56209961812186,16.56400993326054,16.277064079056466,16.48018200488543,16.15156605926177,16.312364897165818,16.109110378634337,17.036644113948913
22,220.0,17.97854260636944,16.051752947062237,17.99065192045745,17.01335454753682,13.977385996272103,18.04790394303169,17.17333377179707,17.834522281915504,16.72384380875627,16.80623720262803,16.65673623659697,16.863425221338318,17.123837790670475,17.109954678691988,16.786700787459303,17.058381496936263,16.672944268200393,16.798383669459675,16.73563631093089,17.578109287429218
