calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ccf7f265-fb5a-4ea1-96f9-d8dc97ada5f1,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--vacancy,vacancy,0.342,-4.884,-0.000,-0.000,-4.884,-0.000,-4.884,False,-0.00000,-0.00000,-0.00000,,,,,,
57e68bb8-9b71-4d1a-ba06-57d5430a6c59,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.645,-10.248,-0.000,-0.000,-10.248,-0.000,-9.650,False,0.00000,0.00000,-0.00000,,,,,,
cb7cbebd-aa81-406b-b058-924029395395,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.653,-8.612,-0.000,-0.000,-9.260,0.125,-9.260,False,-0.00000,0.00000,0.00000,,,,,,
74930ea2-49d7-4fba-b001-113c5389ea01,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.853,24.254,-0.000,-0.000,24.254,0.000,24.254,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fcf86b4f-4e22-428b-b50f-add4db3ffc5a,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.176,27.534,7.090,0.000,27.534,-0.000,27.680,True,-0.03979,0.03979,0.00000,0.04208,-0.04208,-0.00000,,,
a524c822-8dbb-4c72-bc8d-b808b2548bfb,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.208,31.398,-0.000,0.000,27.082,5.787,27.082,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
62c80700-c5eb-490c-b0ac-140c2ea48344,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.433,31.061,-6.887,-6.887,31.061,-6.887,31.061,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fe698393-1bc2-453d-8cff-79e64fffca7f,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.443,34.924,-0.000,-0.000,34.924,0.000,14.602,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
1a688c19-581a-4caa-ae5b-3016923756c5,Si,A1--Cu--fcc,A1--Cu--fcc,3.860533961595874,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.728,23.610,-0.000,-0.000,23.610,-0.000,23.610,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f21454eb-5fcb-4ffe-a925-c5b61cae4861,Si,A2--W--bcc,A2--W--bcc,3.125938878962762,A2--W--bcc--111-dumbbell,111 dumbbell,-0.024,-15.745,2.029,2.029,-15.745,2.029,-15.745,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
