key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
183ef5bc-bf80-47dc-8fa0-0def793800d6,A4--C--dc,oqmd-1215550,static,False,-4.630412163497499,-4.630412163497499,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
b14df1a0-7c5d-4cf6-a26d-ed5239810479,A4--C--dc,oqmd-12378,static,False,-4.630412163497499,-4.630412163497499,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
0320ab0b-205c-4f67-9a7e-762cfacf5778,oqmd-22507,oqmd-22507,static,True,-4.6304121634973745,-4.6304121634973745,3.8404600924171093,3.8404600924171093,6.271445069296205,90.0,90.0,120.00000000000001
bbd40f85-9f4f-4668-8ac6-e1366e7194be,A4--C--dc,oqmd-12378,dynamic,False,-4.6304121634973745,-4.6304121634973745,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
80aea75a-69ae-41f2-97d1-4b70342c7c6a,oqmd-22507,oqmd-22507,dynamic,True,-4.630412163497249,-4.630412163497249,3.840460092417146,3.8404600924171457,6.271445069296105,90.0,90.0,120.00000000000001
7fe193d7-5b8c-424d-a953-6699ecd0e12c,A4--C--dc,oqmd-5714,static,False,-4.630412163497124,-4.630412163497124,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
b4faf5de-519d-4ef1-bedd-f8bfe298adf3,A4--C--dc,A4--C--dc,dynamic,False,-4.630412163496999,-4.630412163496999,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
2da0d7fa-773c-4e22-89dd-5208a9a8ae56,A4--C--dc,mp-149,dynamic,False,-4.630412163496999,-4.630412163496999,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
2e32338c-9b0f-4f82-b79e-718eeaecfca9,A4--C--dc,mp-149,static,False,-4.630412163496999,-4.630412163496999,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
060a6169-7be9-41b1-a74c-508b20694127,A4--C--dc,A4--C--dc,static,False,-4.630412163496999,-4.630412163496999,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
1b9ba8bb-0983-49ab-8205-0abb7097adff,A4--C--dc,oqmd-5714,dynamic,False,-4.630412163496999,-4.630412163496999,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
fd63e579-8044-4555-94e7-821031474d53,A4--C--dc,A4--C--dc,box,False,-4.630412163496624,-4.630412163496624,5.4312307484488604,5.4312307484488604,5.4312307484488604,90.0,90.0,90.0
8269e8dc-50fa-465d-9372-fbc6f5b9cc94,A4--C--dc,oqmd-12378,box,False,-4.630412163496,-4.630412163496,5.431230748432941,5.431230748432941,5.431230748432941,90.0,90.0,90.0
