,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006100067252931253,0.029954552742611724,0.005974645911619428,0.21099500604264493,0.007670326072935387,0.020186641303044647,0.054873453803960484,0.007466476251062971,0.2077750441355257,0.21282352894573012,0.19898306566879104,0.18381694963138584,0.08493952373042452,0.12579424587430504,0.2076689176373845,0.09528598569065846,0.3337581679163042,0.15542641160202178,0.026599755063123818,0.059610809813028874
2,20.0,0.05128973809758856,0.14232421886880242,0.04597914446282928,1.1083747263321049,0.08025464265054977,0.13123230274740968,0.35533878687956344,0.05968756349500906,1.0643722495708734,1.1540257601860417,1.0707291801340209,1.0581463988804611,0.5532336239196481,0.7330098412118398,1.1477841626351148,0.6036925804917238,1.3964544347893357,1.0055041332876826,0.23307237799275915,0.3028450302570581
3,30.0,0.15946810329986844,0.3499236167405334,0.16371205128406618,2.5606112488075308,0.3045697829389396,0.4035448092848468,0.9632776498127561,0.22871387601123808,2.39646110725984,2.584324374004139,2.427113540722495,2.516405929445499,1.4528298910978061,1.7718914567331712,2.5711432312087936,1.5356817992822505,2.7974498404905352,2.4538055436163617,0.7513698601661217,0.7469763483720689
4,40.0,0.4432774160017959,0.6987344372697096,0.4311202510969342,4.025630300925723,0.70253426674648,0.8841860820111558,1.766725989305466,0.612745264678663,3.7064655191481104,3.9504795729560644,3.746184574307523,3.968541299408601,2.4861693362907724,2.890513600476636,3.918317124672777,2.5891196523759548,4.049329166088168,3.909428358017248,1.4761597821481482,1.3407530939145844
5,50.0,0.9170151705805505,1.2346953292774012,0.9053495451505975,5.252105886931096,1.2469666746251062,1.612039247567579,2.6580116886375125,1.2721984981738816,4.808862445629858,5.067693982994522,4.843350809188599,5.164963788079347,3.4926200767273743,3.9301393785984304,5.018180485306736,3.5994664076158784,5.040838000483474,5.115505075650622,2.2979600205501898,2.0667145310781008
6,60.0,1.628138324853195,1.9684246048407639,1.6281488812650875,6.2493007423701625,1.9206659854959562,2.574934529866824,3.5918657474605937,2.190871480229678,5.72818983576269,5.977729181573534,5.74956629517336,6.126996656747364,4.450619648949262,4.882326718710711,5.911462341052796,4.54623258666137,5.842613336266135,6.088239584973148,3.17468913958847,2.924099010020183
7,70.0,2.56503028289347,2.8920782532799327,2.5645854757739612,7.092878596380401,2.696716835782013,3.7267819104817885,4.557572990901838,3.3174735151311374,6.532789889224851,6.762282061978935,6.538249359173015,6.937667925638723,5.378254565330753,5.778315243324826,6.675787206860174,5.45031261166802,6.541555952298998,6.908650692131905,4.092880335619219,3.9016923598272575
8,80.0,3.6434072925421717,3.9282035579799928,3.6434324243296556,7.850945114306155,3.5505907432086015,5.013961036274769,5.552564451614382,4.579910865709636,7.279905366446196,7.485384211461193,7.269262463566522,7.668726113737415,6.294856412072122,6.6473839252318205,7.375151226812544,6.334622298945959,7.200395972171977,7.647800069564559,5.044115410004512,4.9735656475745245
9,90.0,4.829936691663121,5.047599881831113,4.841917311494925,8.56977109983244,4.4616074667946215,6.361328281862052,6.570535134825643,5.898621459092739,8.005897443154328,8.187254787126616,7.980582568145087,8.366968427789487,7.20933318225988,7.506598960378943,8.052504833681873,7.214061551639022,7.855791055307078,8.352742265247663,6.021001025155477,6.105486465366688
