,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00558537953097713,0.0033433344289839203,0.0051197155548121116,0.07878886231867586,0.0054952601131787624,0.01328213164657508,0.02942060347947499,0.00543940651786281,0.11384208906916324,0.1290021650005231,0.12254253884318408,0.06602026461730469,0.03386866535874457,0.08778431690263347,0.14459170218071274,0.03365358336936686,0.43499895624120666,0.06543470887752165,0.006725527269159867,0.05385416526876516
2,20.0,0.04612340284235251,0.027523708110864388,0.044458277239523857,0.7572800254735861,0.05546849689394392,0.11453619860666572,0.2827187411717736,0.048925157869847004,1.0369917937986886,1.1977640216700889,1.096832475266487,0.7835436940576218,0.37635156975461054,0.6907418960968068,1.2702602651031136,0.2951339444033467,1.9608483687553897,0.7752955610228253,0.06154970357832974,0.37399420609879114
3,30.0,0.16681086258168756,0.09953277366492355,0.16192913100795947,2.1825420813551952,0.18621027972790943,0.3561812065036798,0.8908607854707504,0.1922373149497757,2.469356299143825,2.8310605771517774,2.5862749609812825,2.3063699987218995,1.0285316734794339,1.600914870270692,2.9204630180229687,0.7969926261460656,3.636110932649129,2.2707228836333355,0.2105635537096721,0.8654154539613811
4,40.0,0.437545089382535,0.2644798302660357,0.4289188426642223,3.663846922393757,0.41069532985612944,0.768575486083124,1.7023542963598102,0.5260187335476283,3.8025320782708203,4.303381443394558,3.9573131357755438,3.8361469334665874,1.7906569388822453,2.5391325306566936,4.3689058820585105,1.4299036142024004,4.971774973526956,3.789213513564804,0.4779765318615374,1.4658532077079038
5,50.0,0.9309749880564592,0.5830294712122034,0.9214185172400184,4.896241649416815,0.738790518312461,1.3836881306441258,2.593083278519498,1.1069223336782796,4.894428114301767,5.460702069532083,5.065139633928746,5.072546119067231,2.582355953681723,3.433024549265159,5.506721992962629,2.1319787456863537,5.982389847801375,5.0274783959425715,0.8713765909599487,2.182214440690935
6,60.0,1.6741093937476277,1.0991838634677416,1.6671641492107643,5.891969008687549,1.1711914691793108,2.205682925879761,3.519352462504581,1.9294846574979991,5.799458414554094,6.383064117877894,5.971023706972505,6.052871365280024,3.385513277927428,4.2844287529114204,6.4146525863551025,2.8730366003540895,6.786509267685169,6.014146831522161,1.3800153837742506,3.0234520125180024
7,70.0,2.6401909160383816,1.8188255440956362,2.637833437267547,6.731966561988143,1.6983510445905752,3.204981132468446,4.473564530143027,2.9481306794050353,6.593218654850558,7.169313166684573,6.757670626774541,6.872555951348202,4.199310610139357,5.110169190980661,7.184361998151765,3.6394913836829956,7.483611643359505,6.840725672819054,1.9844512047216172,3.9815889307389574
8,80.0,3.771586379023406,2.7146847710577546,3.7741130796478135,7.487167772659811,2.3053207386322914,4.332665841475757,5.455442919040979,4.102989116648889,7.332339309768093,7.890228982015892,7.4866627306231734,7.608901435961251,5.024900747547717,5.925223211296197,7.884678221927554,4.424770114468146,8.1384181516891,7.583208010187582,2.664483924186582,5.032485066278811
9,90.0,5.003261321547637,3.741953994529119,5.010013931830552,8.20534272517425,2.9764112288172053,5.535686550216667,6.460308929244701,5.335209417183531,8.051917503350962,8.588311071405961,8.19592007898653,8.31175544991737,5.8609303150960566,6.7383240207170285,8.560135172990456,5.224131443948546,8.78755219292541,8.291143807736962,3.4016942123987826,6.143277392260892
