,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,14.417363367036314,15.062991855863636,14.42130766665764,20.114580928696608,16.242186435889636,14.530180835599245,15.735514040301174,14.579041845449385,22.265115565625678,22.452517423833577,22.492030630044972,22.987923114816827,17.94125074401965,18.575391372821894,17.866731115680032,19.22057546744324,22.110174543921108,22.662202983437457,16.908856323818817,15.32689802367553
1,10.0,14.417272453292165,15.062985437109386,14.421287607657167,20.114411781694283,16.242188702967983,14.530178792788593,15.73550716563061,14.57904163657563,22.2649759992322,22.452404457963283,22.49190698840243,22.987812524828403,17.94123453403659,18.57536092308079,17.86665682131988,19.22056338946118,22.110037104920117,22.6621644460715,16.90885552016935,15.326882885859046
2,20.0,14.417251446868645,15.062946749199702,14.421304299473674,20.113176981397498,16.24221163482495,14.53017369642706,15.735358137897085,14.57904400948899,22.264119031522526,22.451519399810834,22.49104782164622,22.986883520331247,17.94115961810094,18.575207183004146,17.86620222999749,19.22053193605858,22.10931387183047,22.661465082670357,16.90886041811572,15.326796373430113
3,30.0,14.417245673165699,15.062850494219123,14.421313650389122,20.1103171085211,16.242292865064684,14.530178093149138,15.734932810193849,14.579055762974367,22.26234807678577,22.449585311403283,22.489220163572142,22.98458082731583,17.94110379210945,18.575015835259958,17.865215930161636,19.220605617334627,22.10807266921677,22.659450994791317,16.90893288532818,15.326637737920061
4,40.0,14.417259168802081,15.062701205425807,14.421351695023063,20.10601717607827,16.242494937893753,14.530228164111582,15.734246236347088,14.57909236933819,22.259961461237257,22.44694097533663,22.486727342452717,22.981068999625336,17.94122141296093,18.57498416070634,17.863891629158342,19.220960951006628,22.10671337748062,22.656223359755778,16.909184734044935,15.326463836924548
5,50.0,14.417290047595337,15.062515071302501,14.4213200457757,20.100684703156396,16.242886271024414,14.530372346644006,15.733375573041679,14.579179248982213,22.257319381803203,22.44398920278538,22.4839467315425,22.976763095593864,17.941629076491772,18.575258442845996,17.86248702602306,19.221715587146225,22.105567341575362,22.65216818892424,16.909712599652675,15.32633840187258
6,60.0,14.41728698783194,15.062313084705108,14.421333465752072,20.09467001179819,16.243519350459586,14.53067076072113,15.73240271922383,14.579349928060132,22.254675763871617,22.441011456559135,22.48114779830834,22.972015097080778,17.942388672926405,18.575913155762475,17.861186173685155,19.2229220868568,22.104827689798913,22.64762707332434,16.910578224204038,15.326317171190022
7,70.0,14.417345246762919,15.062115215847301,14.421365885639338,20.088225505027985,16.244434264471725,14.531178561920758,15.731398003538573,14.5796325658905,22.252186377682584,22.43818044949337,22.478497809626745,22.967069982015452,17.943527291452657,18.57697804642573,17.86010091847663,19.224595122768402,22.10459258360324,22.64284278486564,16.911816423880403,15.326446572787642
8,80.0,14.417324086886955,15.061927728302827,14.421356416223498,20.081528269034834,16.245656104093896,14.53193845823108,15.73041844855358,14.58005392655861,22.24994441525469,22.43560002568839,22.476098201495823,22.9620923065878,17.945053834276973,18.57846067082586,17.859297194553633,19.22673126629541,22.104907086722942,22.637981017049,16.913445564003016,15.326763312156258
9,90.0,14.41737440486448,15.061760966410015,14.42142154666364,20.07470451363049,16.247197697417185,14.532984751839907,15.729508871253296,14.580635520426087,22.248006537799906,22.43333335737649,22.4740112349447,22.957194845531816,17.946968287234867,18.58035838161231,17.858814029995415,19.229319606476672,22.105788644156156,22.633156386547224,16.915473639193994,15.327293967956997
10,100.0,14.417453292857381,15.061618951809415,14.421430201735127,20.067846451668004,16.249065372894318,14.534335488116518,15.728703098263733,14.581380067780682,22.246407248266003,22.431419112330314,22.47227548318009,22.952455762227835,17.949265635939128,18.582663463292587,17.85867454349029,19.232346473487276,22.10723954772894,22.62844957774443,16.9179023474959,15.328055329505604
11,110.0,14.41740740252719,15.061505319407463,14.421462471456435,20.06102232726306,16.251258712174536,14.535997402414953,15.72802502784947,14.582299906339221,22.245166851472888,22.429879993286395,22.470913651509278,22.94793022423057,17.951937717591413,18.585365456109063,17.858891164517008,19.235796885137706,22.109253104427797,22.623918034815382,16.920727911738606,15.329055459395148
12,120.0,14.41736739202174,15.06142595053099,14.421457646713117,20.054282797939432,16.25376913711226,14.537966804059971,15.727490111621169,14.583386721016167,22.244295545248423,22.428727379480286,22.469937547277226,22.943655977475352,17.954973843375377,18.588451845420625,17.85946856410553,19.239654961418534,22.111816614794694,22.619601866993936,16.923943321111754,15.330295328958345
